"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"VIBRA SPECIALTY HOSPITAL OF PORTLAND, LLC","Vibra Healthcare","20200415","loan","$0","$2,499,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","MECHANICSBURG","4600 LENA DR","17055","PA-10","622310","Orrstown Bank","236","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF DENVER LLC","Vibra Healthcare","20210818","grant","$690,926","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","THORNTON","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA SPECIALTY HOSPITAL OF DALLAS, LLC","Vibra Healthcare","20201209","loan","$0","$2,327,958","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477507432","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","RICHARDSON","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA SPECIALTY HOSPITAL OF DALLAS, LLC","Vibra Healthcare","20201209","loan","$0","$1,049,639","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053778860","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","RICHARDSON","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF CENTRAL DAKOTAS LLC","Vibra Healthcare","20210818","grant","$1,168,998","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","MECHANCISBURG","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF AMARILLO LLC","Vibra Healthcare","20201209","loan","$0","$1,954,378","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063844306","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AMARILLO","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF BOISE LLC","Vibra Healthcare","20201209","loan","$0","$1,361,743","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639514094","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Idaho","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF CHARLESTON LLC","Vibra Healthcare","20201209","loan","$0","$1,943,964","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1578904322","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","South Carolina","MOUNT PLEASANT","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF DENVER LLC","Vibra Healthcare","20201209","loan","$0","$1,176,710","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124402854","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","THORNTON","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF FARGO LLC","Vibra Healthcare","20201209","loan","$0","$1,083,883","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508205741","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","North Dakota","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF MAHONING VALLEY LLC","Vibra Healthcare","20201209","loan","$0","$1,179,772","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528203049","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF NORTHWESTERN INDIANA, LLC","Vibra Healthcare","20201209","loan","$0","$2,288,585","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356491534","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","CROWN POINT","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF RICHMOND LLC","Vibra Healthcare","20201209","loan","$0","$2,279,685","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164863676","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","RICHMOND","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF SACRAMENTO LLC","Vibra Healthcare","20201209","loan","$0","$2,914,279","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134564693","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","FOLSOM","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF SAN BERNARDINO, LLC","Vibra Healthcare","20201209","loan","$0","$2,051,180","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497748081","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA HOSPITAL OF WESTERN MASSACHUSETTS, LLC","Vibra Healthcare","20201209","loan","$0","$1,094,839","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699192203","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Massachusetts","SPRINGFIELD","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA OF SOUTHEASTERN MICHIGAN LLC","Vibra Healthcare","20201209","loan","$0","$4,339,212","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508027624","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA REHABILITATION HOSPITAL OF EL PASO LLC","Vibra Healthcare","20201209","loan","$0","$1,103,703","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740693316","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA REHABILITATION HOSPITAL OF DENVER, LLC","Vibra Healthcare","20201209","loan","$0","$1,645,273","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407375249","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA REHABILITATION HOSPITAL OF AMARILLO LLC","Vibra Healthcare","20201209","loan","$0","$1,882,451","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1750713012","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Texas","AMARILLO","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA REHABILITATION HOSPITAL OF RANCHO LLC","Vibra Healthcare","20201209","loan","$0","$2,682,713","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1407381320","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","RANCHO MIRAGE","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA REHABILITATION HOSPITAL OF FLORENCE LLC","Vibra Healthcare","20201209","loan","$0","$2,797,818","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154735686","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","FLORENCE","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA REHABILITATION HOSPITAL OF SOUTHERN INDIANA, LLC","Vibra Healthcare","20201209","loan","$0","$3,135,073","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871083725","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"VIBRA SPECIALTY HOSPITAL OF PORTLAND LLC","Vibra Healthcare","20201209","loan","$0","$1,194,465","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558436006","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Oregon","","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Hospital Of Amarillo, LLC","Vibra Healthcare","20210818","grant","$701,774","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","AMARILLO","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Hospital Of Charleston LLC","Vibra Healthcare","20210818","grant","$817,699","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","MOUNT PLEASANT","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Hospital Of Fargo LLC","Vibra Healthcare","20210818","grant","$926,192","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","MECHANCISBURG","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
"Vibra Hospital Of Northwestern Indiana, LLC","Vibra Healthcare","20210818","grant","$740,291","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","CROWN POINT","","","","","","0","","privately held","","Pennsylvania","USA","healthcare services","hospitals (for-profit)","0","0","$20,002","","$1,016,451","$38,950,000","$17,563","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","vibra-healthcare","vibra-healthcare"
