"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BATH IRON WORKS CORPORATION","General Dynamics","20181226","contract","$0","$0","$23,403","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","BATH","700 WASHINGTON ST","45302574","ME-1","336611","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"BATH IRON WORKS CORPORATION","General Dynamics","20200812","contract","$0","$0","$21,210","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MARINE HARDWARE AND HULL ITEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","BATH","700 WASHINGTON ST","45302574","ME-1","332510","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"BATH IRON WORKS CORPORATION","General Dynamics","20200724","contract","$0","$0","$21,210","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS ENGINES AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","BATH","700 WASHINGTON ST","45302574","ME-1","332510","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"BATH IRON WORKS CORPORATION","General Dynamics","20200723","contract","$0","$0","$21,210","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MARINE HARDWARE AND HULL ITEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","BATH","700 WASHINGTON ST","45302574","ME-1","332510","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"BATH IRON WORKS CORPORATION","General Dynamics","20200708","contract","$0","$0","$17,845","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PLASTICS FABRICATED MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","BATH","700 WASHINGTON ST","45302574","ME-1","325211","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"BATH IRON WORKS CORPORATION","General Dynamics","20200615","contract","$0","$0","$13,751","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BOLTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","BATH","700 WASHINGTON ST","45302574","ME-1","336611","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"BATH IRON WORKS CORPORATION","General Dynamics","20200616","contract","$0","$0","$9,891","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HARDWARE, COMMERCIAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maine","BATH","700 WASHINGTON ST","45302574","ME-1","332722","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20200316","contract","$0","$0","$20,568,083","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- TRAINING AIDS AND DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3170 FAIRVIEW PARK DR","220424516","VA-11","561990","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20210215","contract","$0","$0","$13,833,000","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: DATA COLLECTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3170 FAIRVIEW PARK DR","220424516","VA-11","541511","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20200131","contract","$0","$0","$12,880,054","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3170 FAIRVIEW PARK DR","220424516","VA-11","541513","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20190820","contract","$0","$0","$8,270,495","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3170 FAIRVIEW PARK DR","220424516","VA-11","541511","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20200924","contract","$0","$0","$7,084,800","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: DATA COLLECTION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3170 FAIRVIEW PARK DR","220424516","VA-11","541511","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20170515","contract","$0","$0","$2,850,343","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3170 FAIRVIEW PARK DR","220424516","VA-11","541712","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20200901","contract","$0","$0","$2,456,509","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3170 FAIRVIEW PARK DR","220424516","VA-11","541511","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20201130","contract","$0","$0","$2,302,080","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3170 FAIRVIEW PARK DR","220424516","VA-11","541511","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20200923","contract","$0","$0","$2,274,716","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","310 THE BRIDGE ST","358060031","AL-5","561110","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20200814","contract","$0","$0","$968,696","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","310 THE BRIDGE ST","358060031","AL-5","561110","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20190924","contract","$0","$0","$887,971","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3170 FAIRVIEW PARK DR","220424516","VA-11","541512","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20200225","contract","$0","$0","$636,907","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","FALLS CHURCH","3170 FAIRVIEW PARK DR","220424516","VA-11","541513","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
