"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"NAPA AUTO PARTS","Genuine Parts","20200501","loan","$0","$191,250","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","MONTEREY","2320 DEL MONTE AVE BLDG C1","93940","CA-20","441310","JPMorgan Chase Bank, National Association","19","","publicly traded","GPC","Georgia","USA","wholesalers","wholesalers-auto parts","55,000","0","$0","18.6% ","$1,076,425","$0","$345,325","$0","148 to 1","$8,169,948","$39,321","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=7289551","genuine-parts","genuine-parts"
"AIRSTAR, INC.","Airstar Inc.","20200410","loan","$0","$164,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","BISHOP","1020 River Run","30621","GA-10","481211","Bank OZK","12","","privately held","","Georgia","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ONE UP INNOVATIONS INC.","Luvu Brands, Inc.","20200407","loan","$0","$1,096,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","ATLANTA","2745 Bankers Industrial Dr","30360","GA-07","326150","Ameris Bank","154","","publicly traded","LUVU","Georgia","USA","household and personal care products","lifestyle brands","170","0","$0","","$0","$0","$0","$0","","$150,000","$0","$0","no","no","no","no","no","no","","","","",""
"PRUITTHEALTH PREMIER INC.","Pruitthealth","20200427","loan","$0","$1,023,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","Norcross","1626 Jeurgens Court","30093","GA-07","561110","Greater Nevada CU","50","","privately held","","Georgia","USA","healthcare services","skilled nursing facilities","0","0","$54,281","","$0","$4,200,000","$2,427,953","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","pruitthealth",""
"ADCARE ADMINISTRATIVE SERVICES, LLC","REGIONAL HEALTH PROPERTIES, INC","20200414","loan","$0","$288,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1004724/000156459020029032/rhe-10q_20200331.htm","","Georgia","SUWANEE","454 Satellite Blvd, Ste. 100","30024","GA-07","561110","Greater Nevada CU","17","","publicly traded","RHE","Georgia","USA","real estate","real estate investment","17","0","$0","","$0","$0","$0","$0","","$292,626","$0","$0","no","no","no","no","no","no","","","","",""
"ALIMERA SCIENCES INC.","Alimera Sciences, Inc.","20200415","loan","$0","$1,777,502","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1267602/000126760220000058/a4-22x20ppploan8xk.htm","","Georgia","ALPHARETTA","6120 Windward Parkway, Ste. 290","30005","GA-06","325412","HSBC Bank USA, National Association","76","","publicly traded","ALIM","Georgia","USA","pharmaceuticals","ophthalmic pharmaceuticals","127","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BOXLIGHT CORPORATION","Boxlight Corp","20200507","loan","$0","$1,008,575","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1624512/000149315220010686/forms-1a.htm","","Georgia","Lawrenceville","1045 Progress Circle","30043","GA-07","454390","Truist Bank d/b/a Branch Banking & Trust Co","0","","publicly traded","BOXL","Georgia","USA","information technology","education technology","65","0","$0","","$0","$0","$0","$0","","$358,125","$0","$0","no","no","no","no","no","no","","","","",""
"DIGIRAD CORPORATION","Digirad Corporation","20200428","loan","$0","$772,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/707388/000092189520001293/form8k09271004_05062020.htm","","Georgia","Suwanee","1048 Industrial Court","30024","GA-07","334510","Sterling National Bank","0","","publicly traded","DRAD","Georgia","USA","diversified","medical imaging and other products","618","0","$0","","$0","$0","$0","$0","","$637,997","$0","$0","no","no","no","no","no","no","","","","",""
"SERENITY HOSPICE CARE, LLC","Serenity Hospice Care (GA)","20200413","loan","$0","$1,196,437","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","DUBLIN","1022 HILLCREST PKWY","31021","GA-12","621610","Morris Bank","132","","privately held","","Georgia","USA","healthcare services","hospices","0","0","$0","","$0","$581,000","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","serenity-hospice-care-ga",""
"SONIC OF RUSSELLVILLE, INC.","Roark Capital","20200428","loan","$0","$268,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arkansas","RUSSELLVILLE","777 Albert Drive","72802","AR-03","722513","Simmons Bank","0","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"SOUTHERN HEALTH CORPORATION OF HOUSTON, INC.","SUNLINK HEALTH SYSTEMS INC","20200413","loan","$0","$1,700,405","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Mississippi","HOUSTON","8 East Madison Street","38851","MS-01","541990","Synovus Bank","249","","publicly traded","SSY","Georgia","USA","healthcare services","healthcare services","1,376","0","$0","","$0","$0","$0","$0","","$440,311","$0","$0","no","no","no","no","no","no","","","","",""
"SSC BALTIMORE OPERATING COMPANY LLC","SavaSeniorCare","20200427","loan","$0","$1,108,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","BALTIMORE","6116 BELAIR RD","21206","MD-02","623110","Bank Leumi USA","139","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC BOULDER OPERATING COMPANY LLC","SavaSeniorCare","20200505","loan","$0","$912,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","BOULDER","4685 E.BASELINE RD","80303","CO-02","623110","Bank Leumi USA","93","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC CHEYENNE OPERATING COMPANY LLC","SavaSeniorCare","20200505","loan","$0","$777,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wyoming","CHEYENNE","2700 East 12TH ST","82001","WY-","623110","Bank Leumi USA","86","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC CORAOPOLIS OPERATING COMPANY LP","SavaSeniorCare","20200427","loan","$0","$1,444,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","CORAOPOLIS","951 BRODHEAD RD","15108","PA-17","623110","Bank Leumi USA","144","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC DURANGO OPERATING COMPANY LLC","SavaSeniorCare","20200427","loan","$0","$1,017,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","DURANGO","2911 JUNCTION ST","81301","CO-03","623110","Bank Leumi USA","116","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC FOREST HILL OPERATING COMPANY LLC","SavaSeniorCare","20200427","loan","$0","$1,472,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","FOREST HILL","109 FOREST VALLEY DR","21050","MD-01","623110","Bank Leumi USA","157","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC FORT WORTH NURSING & REHABILITATION OPERATING COMPANY LL","SavaSeniorCare","20200505","loan","$0","$989,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","FORT WORTH","4825 WELLESLEY AVE","76107","TX-12","623110","Bank Leumi USA","122","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC GREELEY CENTENNIAL OPERATING COMPANY LLC","SavaSeniorCare","20200505","loan","$0","$845,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","GREELEY","1637 29TH AVENUE PL","80634","CO-04","623110","Bank Leumi USA","84","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC HOUSTON NORTHWEST OPERATING COMPANY LLC","SavaSeniorCare","20200505","loan","$0","$912,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","HOUSTON","17600 CALI DR","77090","TX-18","623110","Bank Leumi USA","116","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC MYSTIC OPERATING COMPANY LLC","SavaSeniorCare","20200505","loan","$0","$1,264,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Connecticut","MYSTIC","44 MARITIME DR","06355","CT-02","623110","Bank Leumi USA","131","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC NIANTIC OPERATING COMPANY LLC","SavaSeniorCare","20200505","loan","$0","$1,541,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Connecticut","NIANTIC","23 LIBERTY WAY","06357","CT-02","623110","Bank Leumi USA","161","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC SAN JOSE OPERATING COMPANY LP","SavaSeniorCare","20200505","loan","$0","$821,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","SAN JOSE","340 NORTHLAKE DR","95117","CA-18","623110","Bank Leumi USA","74","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC SUMTER EAST OPERATING COMPANY LLC","SavaSeniorCare","20200427","loan","$0","$1,213,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","South Carolina","SUMTER","880 CAROLINA AVE","29150","SC-05","623110","Bank Leumi USA","151","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"SSC WINDSOR OPERATING COMPANY LLC","SavaSeniorCare","20200427","loan","$0","$794,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","WINDSOR","710 3RD ST","80550","CO-04","623110","Bank Leumi USA","86","","privately held","","Georgia","USA","healthcare services","nursing homes","0","0","$152,983","","$34,139","$11,200,000","$9,453,596","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","savaseniorcare","savaseniorcare"
"VIDEO DISPLAY CORPORATION","VIDEO DISPLAY CORP","20200410","loan","$0","$772,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/758743/000119312520155251/d858720d10k.htm","","Georgia","TUCKER","1868 Tucker Industrial Rd.","30084","GA-04","334419","Renasant Bank","61","","publicly traded","VIDE","Georgia","USA","electrical and electronic equipment","digital display products","84","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TENSAR INTERNATIONAL CORPORATION","Tensar International","20200430","loan","$0","$2,521,442","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Georgia","ALPHARETTA","2500 Northwinds Parkway","30009","GA-06","325211","Bank of America, National Association","104","","privately held","","Georgia","USA","industrial services","industrial services","0","0","$0","","$0","$0","$910,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","tensar-international","tensar-international"
"TOTAL SYSTEM SERVICES, INC.","Total System Services","20200404","loan","$0","$1,008,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Idaho","BOISE","1712 S. ROOSEVELT ST","83705","ID-01","238220","Idaho First Bank","61","","publicly traded","TSS","Georgia","USA","miscellaneous services","transaction services","0","0","$75,289","","$157,710","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=16616","total-system-services","total-system-services"
"TOTAL SYSTEM SERVICES, INC.","Total System Services","20210116","loan","$0","$999,568","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Idaho","Boise","1712 S Roosevelt St","83705","ID-01","238220","Idaho First Bank","65","","publicly traded","TSS","Georgia","USA","miscellaneous services","transaction services","0","0","$75,289","","$157,710","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=16616","total-system-services","total-system-services"
"IL FORNAIO (AMERICA) LLC","Roark Capital","20210208","loan","$0","$2,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Corte Madera","770 Tamalpais Dr Ste 400","94925","CA-02","722511","Signature Bank","300","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"SERVICEMASTER OF SOUTH SHORE INC","Roark Capital","20210216","loan","$0","$324,752","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","Scituate","9 Ford Pl # 0","02066","MA-08","562910","Rockland Trust Company","29","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"IL FORNAIO (AMERICA) LLC","Roark Capital","20200623","loan","$0","$9,242,490","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","CORTE MADERA","770 TAMALPAIS DR, SUITE 400","94925","CA-02","722511","Signature Bank","0","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"MASSAGE ENVY","Roark Capital","20200504","loan","$0","$824,095","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","RANCHO CUCAMONGA","5600 MALACHITE AVENUE","91737","CA-31","446199","Wells Fargo Bank, National Association","0","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"South Georgia State College","University System of Georgia","20200409","grant","$1,211,368","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"South Georgia Technical College","Technical College System of Georgia","20200409","grant","$935,054","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southeastern Technical College","Technical College System of Georgia","20200409","grant","$629,392","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Crescent Technical College","Technical College System of Georgia","20200409","grant","$1,956,143","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Southern Regional Technical College","Technical College System of Georgia","20200409","grant","$1,802,036","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Georgia","","","","","","","0","","non-profit","","Georgia","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Aflac Inc","Aflac","20200810","loan","$0","$3,412,325","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AFL","Georgia","USA","financial services","insurance","11,729","0","$16,882","","$0","$0","$9,900","$6,341,868","250 to 1","$14,108,852","$56,371","$0","no","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=132","aflac","aflac"
"Coca-Cola Co/The","Coca-Cola Co.","20200810","loan","$0","$3,289,783","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KO","Georgia","USA","beverages","beverages","86,200","0","$4,170,454","","$19,095,156","$0","$894,044","$0","1657 to 1","$18,701,149","$11,285","$0","yes","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3412","coca-cola-co","coca-cola-co"
