"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Mississippi State University","Mississippi State University","20210514","grant","$24,103,385","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Mississippi","Starkville","","","","","","0","OPEID: 242300","non-profit","","Mississippi","USA","miscellaneous services","university","0","0","$0","","$0","$0","$9,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"NORTH MISSISSIPPI MEDICAL CENTER INC.","North Mississippi Health Services","20201209","loan","$0","$1,166,674","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609243351","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","TUPELO","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$2,894,683","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","north-mississippi-health-services",""
"NORTH MISSISSIPPI MEDICAL CENTER, INC.","North Mississippi Health Services","20201209","loan","$0","$545,661","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1881064517","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","TUPELO","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$2,894,683","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","north-mississippi-health-services",""
"NORTH MISSISSIPPI MEDICAL CENTER, INC.","North Mississippi Health Services","20201209","loan","$0","$505,764","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1033585328","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","TUPELO","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$2,894,683","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","north-mississippi-health-services",""
"NORTH MISSISSIPPI MEDICAL CLINICS INC","North Mississippi Health Services","20201209","loan","$0","$3,838,962","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053469486","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$2,894,683","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","north-mississippi-health-services",""
"Northwest Mississippi Community College","Northwest Mississippi Community College","20210113","grant","$7,967,562","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Mississippi","","","","","","","0","","non-profit","","Mississippi","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northwest Mississippi Community College","Northwest Mississippi Community College","20210514","grant","$9,415,458","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Mississippi","","","","","","","0","OPEID: 242700","non-profit","","Mississippi","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Hattiesburg-Laurel Regional","Regional Airport Authority","20210224","grant","$1,006,447","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: PIB","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Mississippi","Hattiesburg-Laurel","","","","","","0","","government-owned","","Mississippi","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"Tupelo Regional","Tupelo Airport Authority","20210224","grant","$1,008,459","$0","$0","Federal Aviation Administration","Airport Grant Program ($500,000 and up)","CARES","2nd Round Payment (CRRSA). Airport Code: TUP","https://www.faa.gov/airports/crrsaa/media/ACRGP-Allocations-20210219.pdf","","Mississippi","Tupelo","","","","","","0","","government-owned","","Mississippi","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Mississippi","University Of Mississippi","20210113","grant","$14,491,141","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Mississippi","University","","","","","","0","","non-profit","","Mississippi","USA","miscellaneous services","university","0","0","$0","","$0","$0","$13,300","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Mississippi","University Of Mississippi","20210514","grant","$20,239,310","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Mississippi","University","","","","","","0","OPEID: 244000","non-profit","","Mississippi","USA","miscellaneous services","university","0","0","$0","","$0","$0","$13,300","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"STATE OF MISSISSIPPI - UNIVERSITY OF MISSISSIPPI MEDICAL CENTER","University Of Mississippi Medical Center","20201209","loan","$0","$111,645,986","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154317527","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Alabama","","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Southern Mississippi","University Of Southern Mississippi","20210113","grant","$14,722,353","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Mississippi","Hattiesburg","","","","","","0","","non-profit","","Mississippi","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University of Southern Mississippi","University Of Southern Mississippi","20210514","grant","$18,193,396","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Mississippi","Hattiesburg","","","","","","0","OPEID: 244100","non-profit","","Mississippi","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ANDERSON REGIONAL MEDICAL CENTER","Anderson Regional Health System","20201209","loan","$0","$1,258,394","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1497016117","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","MERIDIAN","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$11,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ANDERSON REGIONAL MEDICAL CENTER","Anderson Regional Health System","20201209","loan","$0","$1,665,266","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215233986","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","MERIDIAN","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$11,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ANDERSON REGIONAL MEDICAL CENTER","Anderson Regional Health System","20201209","loan","$0","$2,356,426","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114223880","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","MERIDIAN","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$11,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ANDERSON REGIONAL MEDICAL CENTER","Anderson Regional Health System","20201209","loan","$0","$2,387,956","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558619171","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","MERIDIAN","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$11,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ANDERSON REGIONAL MEDICAL CENTER","Anderson Regional Health System","20201209","loan","$0","$30,677,067","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1649226952","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Mississippi","MERIDIAN","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","hospitals","0","0","$0","","$0","$0","$11,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"UNIVERISTY OF MISSISSIPPI MEDICAL CENTER","University Of Mississippi Medical Center","20200430","grant","$45,537","$0","$0","Health Resources & Services Administration","CARES Funding for Poison Centers","CARES","","https://data.hrsa.gov/tools/find-grants?program=Healthcare%20Systems","","Mississippi","","","","","","","0","","non-profit","","Mississippi","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
