"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MOSER AVIATION, LLC","Moser Aviation LLC","20200403","loan","$0","$226,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","ENGLEWOOD","8001 S INTERPORT BLVD","80112","CO-06","481211","FlatIrons Bank","15","","privately held","","Colorado","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MOUNTAIN AVIATION, INC.","Mountain Aviation Inc","20200409","loan","$0","$3,161,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","BROOMFIELD","656 Metro Airport Ave.","80021","CO-07","481211","Zions Bank, A Division of","226","","privately held","","Colorado","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PRIME JET US LLC","Prime Jet Us LLC","20200501","loan","$0","$1,309,370","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","ENGLEWOOD","8123 INTERPORT BLVD STE H","80112","CO-06","481219","Bank of America, National Association","94","","privately held","","Colorado","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ADVANCED EMISSIONS SOLUTIONS, INC.","Advanced Emissions Solutions","20200411","loan","$0","$3,304,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1515156/000151515620000042/a8-kitem101901sbaloancovid.htm","","Colorado","GREENWOOD VILLAGE","8051 E MAPLEWOOD AVE, SUITE 210","80111","CO-06","541620","BOKF, National Association","165","","publicly traded","ADES","Colorado","USA","miscellaneous energy products and systems","emission control systems","133","0","$0","","$19,959,975","$0","$0","$500,000","","$1,600,702","$0","$0","no","no","no","no","no","no","","","","advanced-emissions-solutions","advanced-emissions-solutions"
"AKERNA CORP.","Akerna Corp.","20200412","loan","$0","$2,204,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1755953/000121390020012380/f10q0320_akernacorp.htm","","Colorado","DENVER","1630 Welton St","80202","CO-01","541512","KeyBank National Association","136","","publicly traded","KERN","Colorado","USA","information services","computing services","94","0","$0","","$0","$0","$0","$0","","$318,563","$0","$0","no","no","no","no","no","no","","","","",""
"AMPIO PHARMACEUTICALS, INC.","Ampio Pharmaceuticals, Inc.","20200410","loan","$0","$543,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1411906/000155837020004145/tmb-20200420x8k.htm","","Colorado","ENGLEWOOD","373 Inverness Parkway","80112","CO-04","325412","KeyBank National Association","21","","publicly traded","AMPE","Colorado","USA","pharmaceuticals","biopharmaceuticals","23","0","$0","","$0","$0","$0","$0","","$305,000","$0","$0","no","no","no","no","no","no","","","","",""
"REGS, LLC","Strategic Environmental & Energy Resources, Inc.","20200501","loan","$0","$337,499","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","Broomfield","370 Interlocken Blvd., Ste 680","80021","CO-07","541620","Bank of the West","2","","publicly traded","SENR","Colorado","USA","waste management and environmental services","environmental services solutions","22","0","$0","","$0","$0","$0","$0","","$165,000","$0","$0","no","no","no","no","no","no","","","","",""
"BRICKELL BIOTECH INC","Brickell Biotech, Inc.","20200413","loan","$0","$437,123","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/ix?doc=/Archives/edgar/data/819050/000081905020000113/a2020033110q.htm ","","Colorado","BOULDER","5777 CENTRAL AVE SUITE 102","80301","CO-02","325412","First Horizon Bank","15","","publicly traded","BBI","Colorado","USA","pharmaceuticals","pharmaceuticals","15","0","$0","","$0","$0","$0","$0","","$1,180,844","$0","$0","no","no","no","no","no","no","","","","",""
"ENCISION INC.","Encision Inc.","20200415","loan","$0","$598,568","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/930775/000107997320000307/ecia_8k.htm","","Colorado","BOULDER","6797 Winchester Cir","80301","CO-02","339112","Bank of America, National Association","33","","publicly traded","ECIA","Colorado","USA","medical equipment and supplies","medical devices","38","0","$0","","$0","$0","$0","$0","","$260,682","$0","$0","no","no","no","no","no","no","","","","",""
"ENSERVCO CORPORATION","Enservco Corporation","20200410","loan","$0","$1,939,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/319458/000143774920007881/ensv20200415_8k.htm","","Colorado","DENVER","999 18TH ST, STE 1925N","80202","CO-01","213112","East West Bank","100","","publicly traded","ENSV","Colorado","USA","oilfield services and supplies","oilfield services","186","0","$0","","$0","$0","$0","$0","","$776,388","$0","$0","no","no","no","no","no","no","","","","",""
"EVOLVING SYSTEMS INC.","EVOLVING SYSTEMS INC","20200410","loan","$0","$318,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1052054/000156276220000189/evol-20200331x10q.htm ","","Colorado","ENGLEWOOD","9800 PYRAMID CT","80112","CO-04","541511","East West Bank","12","","publicly traded","EVOL","Colorado","USA","business services","digital marketing services","261","0","$0","","$0","$0","$0","$0","","$400,000","$0","$0","no","no","no","no","no","no","","","","",""
"GENERAL MOLY, INC.","General Moly, Inc.","20200415","loan","$0","$365,034","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1275229/000110465920053087/tm2018009-1_8k.htm","","Colorado","LAKEWOOD","1726 COLE AVE #115","80401","CO-07","212299","U.S. Bank, National Association","12","","publicly traded","GMO","Colorado","USA","mining and minerals","mining properties","13","0","$0","","$0","$0","$0","$0","","$266,959","$0","$0","no","no","no","no","no","no","","","","",""
"GEVO, INC.","Gevo, Inc.","20200415","loan","$0","$522,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1392380/000143774920010455/gevo20200331_10q.htm ","","Colorado","Englewood","345 Inverness Dr S","80112","CO-06","541714","Live Oak Banking Company","0","","publicly traded","GEVO","Colorado","USA","miscellaneous energy products and systems","bio-fuel generation","57","0","$0","","$0","$0","$0","$0","","$1,613,360","$0","$0","no","no","no","no","no","no","","","","",""
"GOOD TIMES RESTAURANTS INC","Good Times Restaurants Inc.","20200405","loan","$0","$540,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/825324/000121465920004365/r572008k.htm ","","Colorado","LAKEWOOD","141 UNION BLVD","80228","CO-07","722511","Cadence Bank, National Association","500","","publicly traded","GTIM","Colorado","USA","restaurants and foodservice","restaurants","2,535","0","$0","","$0","$0","$0","$0","","$357,859","$0","$0","no","no","no","no","no","no","","","","",""
"HALLADOR ENERGY COMPANY","Hallador Energy","20200407","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/788965/000078896520000009/hnrg-20200415x8k.htm","","Indiana","TERRE HAUTE","1183 E Canvasback Drive","47802","IN-08","212112","First Financial Bank, National Association","500","","publicly traded","HNRG","Colorado","USA","mining and minerals","coal mining","915","0","$0","","$1,300,000","$0","$314,004","$0","","$545,830","$0","$0","no","no","no","no","no","no","","","","hallador-energy","hallador-energy"
"INTREPID POTASH, INC.","Intrepid Potash","20200409","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1421461/000142146120000013/ipi-03312020x10q.htm","","Colorado","DENVER","1001 17th Street #1050","80202","CO-01","212391","BMO Harris Bank National Association","444","","publicly traded","IPI","Colorado","USA","chemicals","fertilizers","445","0","$0","","$4,536,716","$0","$206,371","$0","35 to 1","$2,749,027","$79,257","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=1345","intrepid-potash","intrepid-potash"
"LAREDO OIL INC","Laredo Oil, Inc.","20200428","loan","$0","$1,233,656","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1442492/000165495420004791/laredo_8k-17982.htm","","Colorado","GOLDEN","100 N RUBEY DRIVE STE 120","80403","CO-02","211130","First Horizon Bank","40","","publicly traded","LRDC","Colorado","USA","oilfield services and supplies","oilfield management","61","0","$0","","$0","$0","$0","$0","","$525,000","$0","$0","no","no","no","no","no","no","","","","",""
"LIFELOC TECHNOLOGIES INC","Lifeloc Technologies, Inc.","20200501","loan","$0","$465,097","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1493137/000107997320000338/lifeloc_8k.htm","","Colorado","WHEAT RIDGE","12441 W 49TH AVE STE 4","80033","CO-07","334516","Bank of America, National Association","36","","publicly traded","LCTC","Colorado","USA","miscellaneous manufacturing","breathalyzers","36","0","$0","","$0","$0","$0","$0","","$251,651","$0","$0","no","no","no","no","no","no","","","","",""
"LIGHTWAVE LOGIC, INC.","Lightwave Logic, Inc.","20200415","loan","$0","$410,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1325964/000155335020000370/lwlg_8k.htm","","Colorado","ENGLEWOOD","369 INVERNESS PKWY","80112","CO-04","423430","Community Banks of Colorado, A Division of","17","","publicly traded","LWLG","Colorado","USA","industrial equipment","electro-optic photonic devices","18","0","$0","","$0","$0","$0","$0","","$315,601","$0","$0","no","no","no","no","no","no","","","","",""
"MIRAGEN THERAPEUTICS INC","Miragen Therapeutics","20200413","loan","$0","$1,725,585","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1590750/000159075020000042/mgen-202004278k.htm","","Colorado","Boulder","6200 Lookout Road","80301","CO-02","541714","Silicon Valley Bank","36","","publicly traded","MGEN","Colorado","USA","pharmaceuticals","biopharmaceuticals","46","0","$0","","$0","$0","$0","$0","","$1,072,302","$0","$0","no","no","no","no","no","no","","","","",""
"MUSCLEPHARM CORPORATION","MusclePharm Corp","20200427","loan","$0","$964,910","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1415684/000165495420005878/mslp_8k.htm","","California","Burbank","4400 Vanowen Street","91505","CA-28","311514","Harvest Small Business Finance, LLC","56","","publicly traded","MSLP","Colorado","USA","household and personal care products","nutritional supplements","56","0","$0","","$0","$0","$0","$0","","$1,694,067","$0","$0","no","no","no","no","no","no","","","","",""
"NEW AGE BEVERAGES CORPORATION","New Age Beverages Corporation","20200410","loan","$0","$6,868,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1579823/000149315220006489/form8-k.htm","","Colorado","DENVER","2420 17TH ST","80202","CO-01","312111","East West Bank","442","","publicly traded","NBEV","Colorado","USA","beverages","beverages","934","0","$0","","$0","$0","$0","$0","","$362,500","$0","$0","no","no","no","no","no","no","","","","",""
"ROCKY MOUNTAIN CHOCOLATE FACTORY INC","Rocky Mountain Chocolate Factory, Inc.","20200410","loan","$0","$1,429,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1616262/000143774920007869/rmcfd20200416_8k.htm","","Colorado","DURANGO","265 Turner Dr","81303","CO-03","311352","1st Source Bank","248","","publicly traded","RMCF","Colorado","USA","food products","confectionery manufacturer","231","0","$0","","$0","$0","$6,240","$0","","$344,125","$0","$0","no","no","no","no","no","no","","","","",""
"S&W SEED COMPANY","S&W Seed Company","20200406","loan","$0","$1,958,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1477246/000156459020017301/sanw-8k_20200417.htm","","Colorado","LONGMONT","2101 KEN PRATT BLVD","80501","CO-04","115114","CIBC Bank USA","107","","publicly traded","SANW","Colorado","USA","agribusiness","seeds","126","0","$0","","$0","$0","$0","$0","","$1,312,547","$0","$0","no","no","no","no","no","no","","","","",""
"SOUTHERN HILLS REHAB CENTER LLC","Global Healthcare REIT Inc.","20200427","loan","$0","$710,752","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Oklahoma","Tulsa","5170 S Vandalia Ave","74135","OK-01","623110","Colony Bank","96","","publicly traded","GBCS","Colorado","USA","real estate","long-term-care real estate","2","0","$0","","$0","$0","$0","$0","","$82,500","$0","$0","no","no","no","no","no","no","","","","",""
"URBAN-GRO INC","Urban-gro, Inc.","20200415","loan","$0","$1,020,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1706524/000168316820001656/urbangro_10k-123119.htm","","Colorado","LAFAYETTE","1751 PANORAMA PT, UNIT G","80026","CO-02","454110","Alpine Bank","0","","publicly traded","UGRO","Colorado","USA","construction and engineering","engineering design services","37","0","$0","","$0","$0","$0","$0","","$260,912","$0","$0","no","no","no","no","no","no","","","","",""
"TDA RESEARCH INC","TDA Research","20200411","loan","$0","$1,633,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","WHEAT RIDGE","12345 W 52ND AVE","80033","CO-07","541712","FirstBank","84","","privately held","","Colorado","USA","miscellaneous services","industrial services","0","0","$0","","$255,842,023","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","no","","","","","tda-research"
"THE WESTERN SUGAR COOPERATIVE","Western Sugar Cooperative","20200427","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","DENVER","7555 E. HAMPDEN AVE","80231","CO-01","311313","CoBank ACB","500","","cooperative","","Colorado","USA","agribusiness","agribusiness","0","0","$550,000","","$0","$0","$1,237,550","$0","","$0","$0","$0","no","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=18629231","western-sugar-cooperative","western-sugar-cooperative"
"TRUE NATURE HOLDING, INC.","Mitesco, Inc.","20200501","loan","$0","$460,406","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","DENVER","7535 E HAMPDEN AVE STE 400","80231","CO-01","","Bank of America, National Association","3","","publicly traded","MITI","Colorado","USA","information technology","educational products","3","0","$0","","$0","$0","$0","$0","","$87,011","$0","$0","no","no","no","no","no","no","","","","",""
"URI, INC.","Westwater Resources, Inc.","20200430","loan","$0","$330,935","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","Kingsville","641 E. FM 1118","78363","TX-34","213112","Celtic Bank Corporation","0","","publicly traded","WWR","Colorado","USA","miscellaneous energy products and systems","energy materials","28","0","$0","","$0","$0","$0","$0","","$624,153","$0","$0","no","no","no","no","no","no","","","","",""
"ASI CHARTER INC. DBA PEAK MEDEVAC INTERNATIONAL","ASI Charters","20200415","loan","$0","$240,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","ENGLEWOOD","12420 E. CONTROL TOWER","80112","CO-06","481211","Zions Bank, A Division of","18","","privately held","","Colorado","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LOS ANGELES TIMES COMMUNICATIONS LLC","Digital First Media","20210317","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","El Segundo","2300 E Imperial Hwy","90245","CA-33","511110","Bank of America, National Association","500","","privately held","","Colorado","USA","media","newspapers","0","0","$668,435","","$41,683,750","$0","$45,296","$0","","$0","$0","$0","no","no","no","no","no","","","","","digital-first-media","digital-first-media"
"AKA ENERGY GROUP, LLC","Aka Energy","20200602","loan","$0","$430,675","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Colorado","DURANGO","125 Mercado Street, Suite 201","81301","CO-03","486210","Native American Bank, National Association","18","","privately held","","Colorado","USA","oil and gas","oil & gas","0","0","$0","","$0","$0","$100,550","$0","","$0","$0","$0","no","no","no","no","no","","","","","aka-energy",""
"Ovintiv Inc","Ovintiv Inc.","20200810","loan","$0","$2,024,117","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OVV","Colorado","USA","oil and gas","oil & gas","2,571","0","$0","","$4,919,503","$0","$1,978,639","$5,000,000","87 to 1","$12,570,394","$144,770","$0","no","no","no","yes","yes","no","","","","ovintiv-inc","ovintiv-inc"
"Arrow Electronics Inc","Arrow Electronics","20200810","loan","$0","$1,081,645","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
"Molson Coors Beverage Co","Molson Coors Brewing","20200810","loan","$0","$2,047,177","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: TAP","Colorado","USA","beverages","beverages","0","0","$38,844","-1.7% ","$22,622,194","$0","$825,137","$450,000","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=12584869","molson-coors-brewing","molson-coors-brewing"
"Molson Coors Beverage Co","Molson Coors Brewing","20200810","loan","$0","$3,040,695","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: TAP","Colorado","USA","beverages","beverages","0","0","$38,844","-1.7% ","$22,622,194","$0","$825,137","$450,000","","$0","$0","$0","no","yes","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=12584869","molson-coors-brewing","molson-coors-brewing"
"Newmont Corp","Newmont Corporation","20200810","loan","$0","$1,025,335","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEM","Colorado","USA","mining and minerals","mining","0","0","$0","","$0","$0","$1,582,663","$0","","$0","$0","$0","no","no","no","yes","no","","","","","newmont-corporation",""
"UCHEALTH GREELEY HOSPITAL","UCHealth University of Colorado Hospital","20210818","grant","$6,000,041","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","GREELEY","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"UCHEALTH HIGHLANDS RANCH HOSPITAL","UCHealth University of Colorado Hospital","20210818","grant","$6,190,383","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Colorado","HIGHLANDS RANCH","","","","","","0","","non-profit","","Colorado","USA","healthcare services","hospitals","0","0","$0","","$0","$747,199","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","uchealth-university-of-colorado-hospital",""
"Arrow Electronics Inc","Arrow Electronics","20200908","loan","$0","$1,089,035","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARW","Colorado","USA","wholesalers","wholesalers-electronic equipment","0","0","$0","9.6% ","$20,044,124","$0","$5,040","$2,800,000","","$0","$0","$0","no","yes","no","no","yes","","","","","arrow-electronics","arrow-electronics"
