"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Beth Israel Deaconess Hospital-Needham, Inc.","Beth Israel Lahey Health","20210818","grant","$10,050,633","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","NEEDHAM","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"Beth Israel Deaconess Medical Center, Inc","Beth Israel Lahey Health","20210818","grant","$117,378,170","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","BOSTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"MOUNT AUBURN HOSPITAL","Beth Israel Lahey Health","20200901","grant","$14,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Cambridge","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"BETH ISRAEL DEACONESS HOSPITAL - MILTON (FKA MILTON HOSPITAL)","Beth Israel Lahey Health","20200901","grant","$14,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Milton","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"BETH ISRAEL DEACONESS HOSPITAL - PLYMOUTH","Beth Israel Lahey Health","20200901","grant","$11,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Plymouth","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"BETH ISRAEL DEACONESS HOSPITAL - NEEDHAM","Beth Israel Lahey Health","20200901","grant","$8,150,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Needham","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"Mount Auburn Hospital","Beth Israel Lahey Health","20210818","grant","$26,011,920","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","CAMBRIDGE","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"New England Baptist Hospital","Beth Israel Lahey Health","20210818","grant","$22,282,388","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","BOSTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"Beth Israel Deaconess Medical Center","Beth Israel Lahey Health","20200901","grant","$51,284,542","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Boston","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"Beverly Hospital","Beth Israel Lahey Health","20200901","grant","$26,720,112","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Beverly","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"Lahey Hospital & Medical Center - Burlington (FKA Lahey Clinic Hospital)","Beth Israel Lahey Health","20200901","grant","$27,350,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Massachusetts","Burlington","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"BETH ISRAEL LAHEY HEALTH PRIMARY CARE, INC","Beth Israel Lahey Health","20210818","grant","$1,172,160","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","BURLINGTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"LAHEY CLINIC HOSPITAL","Beth Israel Lahey Health","20210818","grant","$79,860,880","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","BURLINGTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
"LAHEY CLINIC, INC","Beth Israel Lahey Health","20210818","grant","$35,365,440","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Massachusetts","BURLINGTON","","","","","","0","","non-profit","","Massachusetts","USA","healthcare services","hospitals","0","0","$15,701,543","","$0","$5,689,814","$918,022","$1,020,000","","$0","$0","$0","yes","no","yes","no","yes","no","","","","beth-israel-lahey-health",""
