"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"TRILOGY HEALTHCARE OF JEFFERSON II, LLC","Trilogy Health Services","20210818","grant","$552,924","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF LOUISVILLE EAST, LLC","Trilogy Health Services","20210818","grant","$636,498","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF LUCAS LLC","Trilogy Health Services","20210818","grant","$543,231","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF MORGAN, LLC","Trilogy Health Services","20210818","grant","$597,156","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF OAKLAND II LLC","Trilogy Health Services","20210818","grant","$600,898","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF OAKLAND, LLC","Trilogy Health Services","20210818","grant","$611,508","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF OTTAWA, LLC","Trilogy Health Services","20210818","grant","$551,573","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF PUTNAM II, LLC","Trilogy Health Services","20210818","grant","$737,415","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OPERATIONS OF SPRINGFIELD, LLC","Trilogy Health Services","20210818","grant","$673,068","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF MUSKINGUM LLC","Trilogy Health Services","20210818","grant","$741,835","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF ALLEN LLC","Trilogy Health Services","20210818","grant","$501,029","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF CYNTHIANA LLC","Trilogy Health Services","20210818","grant","$598,711","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF FAYETTE II LLC","Trilogy Health Services","20210818","grant","$633,835","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF HURON, LLC","Trilogy Health Services","20210818","grant","$595,016","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF NORTH BALTIMORE LLC","Trilogy Health Services","20210818","grant","$512,683","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF ALLEN II, LLC","Trilogy Health Services","20201209","loan","$0","$509,793","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124073895","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF BATTLE CREEK LLC","Trilogy Health Services","20201209","loan","$0","$599,666","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790717536","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","BATTLE CREEK","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF BELLEVUE, LLC","Trilogy Health Services","20201209","loan","$0","$651,105","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1457529950","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF CLINTON, LLC","Trilogy Health Services","20201209","loan","$0","$728,678","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851732051","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF FAYETTE III, LLC","Trilogy Health Services","20201209","loan","$0","$525,575","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1619303013","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF FAYETTE II LLC","Trilogy Health Services","20201209","loan","$0","$582,560","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275081325","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF GLEN RIDGE, LLC","Trilogy Health Services","20201209","loan","$0","$1,095,675","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255547634","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF HANCOCK, LLC","Trilogy Health Services","20201209","loan","$0","$511,589","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992759831","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF INGHAM, LLC","Trilogy Health Services","20201209","loan","$0","$542,129","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588087761","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF JACKSON, LLC","Trilogy Health Services","20201209","loan","$0","$676,092","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1285802652","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF JEFFERSON II, LLC","Trilogy Health Services","20201209","loan","$0","$655,076","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912493149","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF JEFFERSON, LLC","Trilogy Health Services","20201209","loan","$0","$1,179,898","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811132350","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF LAPEER, LLC","Trilogy Health Services","20201209","loan","$0","$853,580","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194087486","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF LOUISVILLE NORTHEAST, LLC","Trilogy Health Services","20201209","loan","$0","$626,393","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1235527300","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF LOUISVILLE EAST, LLC","Trilogy Health Services","20201209","loan","$0","$699,748","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801193560","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF LOUISVILLE SOUTHWEST, LLC","Trilogy Health Services","20201209","loan","$0","$951,024","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003846205","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF MACOMB, LLC","Trilogy Health Services","20201209","loan","$0","$1,156,834","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1083968853","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","SHELBY TOWNSHIP","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF MONTGOMERY LLC","Trilogy Health Services","20201209","loan","$0","$593,227","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629304399","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","ENGLEWOOD","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF OAKLAND II, LLC","Trilogy Health Services","20201209","loan","$0","$926,524","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1508225624","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF OAKLAND, LLC","Trilogy Health Services","20201209","loan","$0","$579,100","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023283686","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF SANDUSKY, LLC","Trilogy Health Services","20201209","loan","$0","$579,266","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1255418364","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF SYLVANIA LLC","Trilogy Health Services","20201209","loan","$0","$519,220","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932658549","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OPERATIONS OF SPRINGFIELD II, LLC","Trilogy Health Services","20201209","loan","$0","$501,642","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1376054197","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE HOLDINGS, INC","Trilogy Health Services","20210818","grant","$1,072,589","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Kentucky","LOUISVILLE","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"TRILOGY HEALTHCARE OF BATTLE CREEK, LLC","Trilogy Health Services","20210818","grant","$611,734","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","BATTLE CREEK","","","","","","0","","privately held","","Kentucky","USA","healthcare services","skilled nursing facilities","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
