"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PROCACCIANTI COMPANIES, INC.","PROCACCIANTI HOTEL REIT, INC.","20200415","loan","$0","$2,297,180","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","CRANSTON","1140 RESERVOIR AVE","02920","RI-02","531390","Webster Bank, National Association","148","","publicly traded","","Rhode Island","USA","real estate","real estate investment trust","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ADCARE ADMINISTRATIVE SERVICES, LLC","REGIONAL HEALTH PROPERTIES, INC","20200414","loan","$0","$288,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1004724/000156459020029032/rhe-10q_20200331.htm","","Georgia","SUWANEE","454 Satellite Blvd, Ste. 100","30024","GA-07","561110","Greater Nevada CU","17","","publicly traded","RHE","Georgia","USA","real estate","real estate investment","17","0","$0","","$0","$0","$0","$0","","$292,626","$0","$0","no","no","no","no","no","no","","","","",""
"RED DEVELOPMENT, LLC","RED Development","20200407","loan","$0","$2,075,445","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arizona","PHOENIX","1 E. WASHINGTON ST","85004","AZ-07","531390","Bankers Trust Company","0","","privately held","","Arizona","USA","real estate","real estate","0","0","$0","","$19,328,825","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10939684","","red-development"
"CALIBERCOS INC.","CaliberCos Inc.","20200410","loan","$0","$1,399,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1627282/000110465920074855/tm2018175d1_partii.htm","","Arizona","FOUNTAIN HILLS","8901 E, Mountain View rd. Ste. 158","85268","AZ-06","531311","Western Alliance Bank","127","","publicly traded","","Arizona","USA","real estate","real estate","62","0","$0","","$0","$0","$0","$0","","$435,358","$0","$0","no","no","no","no","no","no","","","","",""
"COMSTOCK HOLDING COMPANIES, INC.","Comstock Holding Companies, Inc.","20200404","loan","$0","$1,953,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1299969/000156459020025865/chci-8k_20200514.htm ","","Virginia","RESTON","1886 METRO CENTER DR","20190","VA-11","541330","MainStreet Bank","134","","publicly traded","CHCI","Virginia","USA","real estate","real estate management & development","109","0","$0","","$0","$0","$0","$0","","$1,000,000","$0","$0","no","no","no","no","no","no","","","","",""
"DATA443 RISK MITIGATION, INC.","Data443 Risk Mitigation, Inc.","20200415","loan","$0","$339,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1068689/000149315220009021/form10-q.htm","","North Carolina","Morrisille","101 J Morris Commons Ln, Ste 105","27560","NC-04","511210","Silicon Valley Bank","21","","publicly traded","ATDS","North Carolina","USA","real estate","real estate development","21","0","$0","","$0","$0","$0","$0","","$294,788","$0","$0","no","no","no","no","no","no","","","","",""
"GAUCHO GROUP HOLDINGS, INC","Gaucho Group Holdings, Inc.","20200430","loan","$0","$242,487","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1559998/000149315220009179/form8-k.htm ","","New York","New York","135 Fifth Ave","10010","NY-12","523910","Santander Bank, National Association","11","","publicly traded","VINO","New York","USA","real estate","real estate investment","58","0","$0","","$0","$0","$0","$0","","$965,097","$0","$0","no","no","no","no","no","no","","","","",""
"PRESIDIO PROPERTY TRUST, INC.","Presidio Property Trust, Inc.","20200430","loan","$0","$461,785","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/ix?doc=/Archives/edgar/data/1080657/000108065720000022/sqft-20200331.htm ","","California","SAN DIEGO","4995 Murphy Canyon Road Suite 300","92123","CA-52","531120","Bank of the West","30","","publicly traded","","California","USA","real estate","real estate investment trust","23","0","$0","","$0","$0","$0","$0","","$652,840","$0","$0","no","no","no","no","no","no","","","","",""
"SOUTHERN HILLS REHAB CENTER LLC","Global Healthcare REIT Inc.","20200427","loan","$0","$710,752","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Oklahoma","Tulsa","5170 S Vandalia Ave","74135","OK-01","623110","Colony Bank","96","","publicly traded","GBCS","Colorado","USA","real estate","long-term-care real estate","2","0","$0","","$0","$0","$0","$0","","$82,500","$0","$0","no","no","no","no","no","no","","","","",""
"SOTHERLY HOTELS, LP","Sotherly Hotels Inc.","20200408","loan","$0","$333,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1301236/000156459020023614/soho-8k_20200507.htm","","Virginia","WILLIAMSBURG","306 S. Henry Street","23185","VA-02","531120","Village Bank","13","","publicly traded","SOHO","Virginia","USA","real estate","lodging real estate investment trust","13","0","$0","","$0","$0","$0","$0","5.76 to 1","$863,469","$149,965","$0","no","no","no","no","no","no","","","","",""
"STRATUS PROPERTIES INC","STRATUS PROPERTIES INC","20200415","loan","$0","$3,987,107","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/ix?doc=/Archives/edgar/data/885508/000088550820000029/strs-20200331.htm","","Texas","AUSTIN","212 Lavaca Street","78701","TX-21","531190","Texas Capital Bank, National Association","63","","publicly traded","STRS","Texas","USA","real estate","real estate operations","73","0","$0","","$0","$0","$0","$0","","$1,548,398","$0","$0","no","no","no","no","no","no","","","","",""
"SSSHT OPCO 10020 N 4600 W STREET, LLC","Strategic Student & Senior Housing Trust, Inc.","20200428","loan","$0","$221,452","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","LADERA RANCH","10 Terrace Road","92694","CA-45","623312","KeyBank National Association","0","","publicly traded","","California","USA","real estate","real estate development","0","0","$0","","$0","$0","$0","$0","","$79,924","$0","$0","no","no","no","no","no","no","","","","",""
"SSSHT OPCO 1245 E MURRAY HOLLADAY ROAD, LLC","Strategic Student & Senior Housing Trust, Inc.","20200428","loan","$0","$414,161","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","LADERA RANCH","10 Terrace Road","92694","CA-45","623312","KeyBank National Association","0","","publicly traded","","California","USA","real estate","real estate development","0","0","$0","","$0","$0","$0","$0","","$79,924","$0","$0","no","no","no","no","no","no","","","","",""
"SSSHT OPCO 4522 S 1300 E, LLC","Strategic Student & Senior Housing Trust, Inc.","20200428","loan","$0","$429,403","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","LADERA RANCH","10 Terrace Road","92694","CA-45","623312","KeyBank National Association","0","","publicly traded","","California","USA","real estate","real estate development","0","0","$0","","$0","$0","$0","$0","","$79,924","$0","$0","no","no","no","no","no","no","","","","",""
"SSSHT OPCO SE DIVISION STREET, LLC","Strategic Student & Senior Housing Trust, Inc.","20200428","loan","$0","$884,984","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","LADERA RANCH","10 Terrace Road","92694","CA-45","999990","KeyBank National Association","177","","publicly traded","","California","USA","real estate","real estate development","0","0","$0","","$0","$0","$0","$0","","$79,924","$0","$0","no","no","no","no","no","no","","","","",""
"TRINITY PLACE HOLDINGS INC.","Trinity Place Holdings Inc.","20200428","loan","$0","$242,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/724742/000110465920059649/tm2014648-1_10q.htm","","New York","New York","340 Madison Avenue","10173","NY-12","531190","Sterling National Bank","0","","publicly traded","TPHS","New York","USA","real estate","real estate management","10","0","$0","","$0","$0","$0","$0","","$2,145,954","$0","$0","no","no","no","no","no","yes","","","","",""
"WHITESTONE REIT","Whitestone REIT","20200428","loan","$0","$1,733,510","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1175535/000117553520000066/wsr10-q2020x03.htm","","Texas","HOUSTON","2600 South Gessner Road, Suite 500","77063","TX-07","531190","U.S. Bank, National Association","91","","publicly traded","WSR","Texas","USA","real estate","real estate investment trust","108","0","$0","","$0","$0","$0","$0","39 to 1","$2,617,875","$66,459","$0","no","no","no","no","no","no","","","","",""
"THE HAMPSHIRE COMPANIES LLC","Hampshire Companies","20200413","loan","$0","$1,480,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New Jersey","MORRISTOWN","22 Maple Ave","07960","NJ-11","531190","ConnectOne Bank","62","","privately held","","New Jersey","USA","real estate","real estate","0","0","$0","","$105,559,214","$0","$0","$0","","$0","$0","$0","no","yes","no","no","no","no","","","","","hampshire-companies"
"Alexandria Real Estate Equities Inc","Alexandria Real Estate Equities","20200810","loan","$0","$1,093,112","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARE","California","USA","real estate","real estate","439","0","$0","","$9,047,316","$0","$0","$0","71 to 1","$11,041,490","$155,000","$0","no","no","no","no","no","no","","","","","alexandria-real-estate-equities"
"Alexandria Real Estate Equities Inc","Alexandria Real Estate Equities","20200810","loan","$0","$1,118,832","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARE","California","USA","real estate","real estate","439","0","$0","","$9,047,316","$0","$0","$0","71 to 1","$11,041,490","$155,000","$0","no","no","no","no","no","no","","","","","alexandria-real-estate-equities"
"Alexandria Real Estate Equities Inc","Alexandria Real Estate Equities","20200810","loan","$0","$1,135,369","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARE","California","USA","real estate","real estate","439","0","$0","","$9,047,316","$0","$0","$0","71 to 1","$11,041,490","$155,000","$0","no","no","no","no","no","no","","","","","alexandria-real-estate-equities"
"AvalonBay Communities Inc","AvalonBay Communities","20200810","loan","$0","$2,113,630","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AVB","Virginia","USA","real estate","real estate","3,122","0","$60,000","","$157,558,940","$0","$96,960","$34,000","154 to 1","$10,921,362","$70,917","$0","no","yes","no","no","no","yes","","","","avalonbay-communities","avalonbay-communities"
"Boston Properties LP","Boston Properties","20200810","loan","$0","$3,317,103","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BXP","Massachusetts","USA","real estate","real estate","760","0","$0","","$2,508,705","$0","$0","$0","103 to 1","$11,917,600","$115,266","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=393","boston-properties","boston-properties"
"EPR Properties","EPR Properties","20200810","loan","$0","$990,315","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EPR","Missouri","USA","real estate","real estate investment trust","62","0","$0","","$0","$0","$0","$0","20 to 1","$4,159,755","$206,575","$0","no","no","no","no","no","no","","","","",""
"ERP Operating LP","Equity Residential","20200810","loan","$0","$1,052,396","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EQR","Illinois","USA","real estate","real estate","2,700","0","$0","","$0","$0","$17,941","$0","111 to 1","$6,588,161","$59,542","$0","no","no","no","no","no","yes","","","","equity-residential",""
"Omega Healthcare Investors Inc","Omega Healthcare Investors","20200810","loan","$0","$2,140,350","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OHI","Maryland","USA","real estate","real estate investment trust","49","0","$0","","$0","$0","$0","$0","38 to 1","$7,287,348","$194,570","$0","no","no","no","no","no","no","","","","",""
"Realty Income Corp","Realty Income","20200810","loan","$0","$1,135,300","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","O","California","USA","real estate","real estate","194","0","$0","","$4,722,089","$0","$0","$8,000,000","76 to 1","$7,538,883","$99,644","$0","no","no","no","no","yes","no","","","","realty-income","realty-income"
"Service Properties Trust","Service Properties Trust","20200810","loan","$0","$1,963,830","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SVC","Massachusetts","USA","real estate","real estate investment trust","600","0","$0","","$0","$0","$0","$0","","$486,562","$0","$0","no","no","no","no","no","no","","","","",""
"Simon Property Group LP","Simon Property Group","20200810","loan","$0","$2,093,016","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SPG","Indiana","USA","real estate","real estate","4,500","0","$125,000","","$0","$0","$8,873","$945,000","166 to 1","$10,439,378","$62,457","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2397","simon-property-group","simon-property-group"
"Simon Property Group LP","Simon Property Group","20200810","loan","$0","$3,294,583","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SPG","Indiana","USA","real estate","real estate","4,500","0","$125,000","","$0","$0","$8,873","$945,000","166 to 1","$10,439,378","$62,457","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=2397","simon-property-group","simon-property-group"
"VEREIT Operating Partnership LP","Realty Income","20200810","loan","$0","$1,097,969","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","O","California","USA","real estate","real estate","194","0","$0","","$4,722,089","$0","$0","$8,000,000","76 to 1","$7,538,883","$99,644","$0","no","no","no","no","yes","no","","","","realty-income","realty-income"
"Welltower Inc","Welltower","20200810","loan","$0","$1,101,910","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WELL","Ohio","USA","real estate","real estate","443","0","$0","","$1,264,280","$0","$6,710","$0","145 to 1","$13,142,124","$90,811","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=10709154","welltower","welltower"
"American Campus Communities Operating Partnership LP","American Campus Communities Inc.","20200810","loan","$0","$1,047,154","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ACC","Texas","USA","real estate","real estate","0","0","$0","","$0","$0","$18,720","$0","","$0","$0","$0","no","no","no","no","no","","","","","american-campus-communities-inc",""
"American Campus Communities Operating Partnership LP","American Campus Communities Inc.","20200810","loan","$0","$1,064,341","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ACC","Texas","USA","real estate","real estate","0","0","$0","","$0","$0","$18,720","$0","","$0","$0","$0","no","no","no","no","no","","","","","american-campus-communities-inc",""
"CBRE Services Inc","CBRE Group","20200810","loan","$0","$1,156,820","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CBRE","California","USA","real estate","real estate services","0","0","$4,184,876","21.0% ","$3,969,163","$0","$171,141","$325,000","","$0","$0","$0","yes","no","no","no","no","","","","","cbre-group","cbre-group"
"Corporate Office Properties LP","Corporate Office Properties Trust","20200810","loan","$0","$1,018,918","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","OFC","Maryland","USA","real estate","real estate","0","0","$0","","$0","$0","$9,700","$0","","$0","$0","$0","no","no","no","no","no","","","","","corporate-office-properties-trust","corporate-office-properties-trust"
"Highwoods Realty LP","Highwoods Properties","20200810","loan","$0","$1,020,624","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","HIW","North Carolina","USA","real estate","real estate","0","0","$0","","$5,842,952","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=2404091","","highwoods-properties"
"Kimco Realty Corp","Kimco Realty","20200810","loan","$0","$1,053,781","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KIM","New York","USA","real estate","real estate","0","0","$0","","$4,098,456","$0","$0","$90,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10666256","kimco-realty","kimco-realty"
"Kimco Realty Corp","Kimco Realty","20200810","loan","$0","$1,074,202","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KIM","New York","USA","real estate","real estate","0","0","$0","","$4,098,456","$0","$0","$90,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10666256","kimco-realty","kimco-realty"
"Kimco Realty Corp","Kimco Realty","20200810","loan","$0","$1,041,395","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KIM","New York","USA","real estate","real estate","0","0","$0","","$4,098,456","$0","$0","$90,000","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10666256","kimco-realty","kimco-realty"
"SL Green Operating Partnership LP","SL Green Realty","20200810","loan","$0","$1,027,987","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SLG","New York","USA","real estate","real estate","0","0","$0","","$6,734,054","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","sl-green-realty","sl-green-realty"
