"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FLIGHT CHECK COMMERCIAL AVIATION SERVICES, LLC","Flight Check Commercial Aviation Services LLC","20200412","loan","$0","$2,144,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Bensenville","516 N York Rd","60106","IL-08","488190","Live Oak Banking Company","0","","privately held","","Illinois","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"FLYING FOOD FARE, INC.","Flying Food Fare Inc.","20200429","loan","$0","$381,102","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","212 North Sangamon, Ste 1A","60607","IL-07","311991","Bank of America, National Association","21","","privately held","","Illinois","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"H KRAMER & CO","H. Kramer & Co.","20200407","loan","$0","$1,555,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","1345 W. 21 St","60608","IL-04","331492","Byline Bank","106","","privately held","","Illinois","USA","metals","metal services","0","0","$0","","$0","$0","$3,082,500","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","h-kramer-and-co","h-kramer-and-co"
"HILLSDALE ELEVATOR COMPANY","Hillsdale Elevator","20200411","loan","$0","$200,138","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","HILLSDALE","107 Butzer St","61257","IL-17","493130","Compeer Financial, ACA","15","","privately held","","Illinois","USA","agribusiness","agribusiness","0","0","$0","","$0","$0","$329,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","hillsdale-elevator",""
"ILLINOIS CASUALTY COMPANY","ICC Holdings, Inc.","20200406","loan","$0","$1,629,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","ROCK ISLAND","225 20th Street","61201","IL-17","524210","Quad City Bank and Trust Company","96","","publicly traded","ICCH","Illinois","USA","financial services","commercial insurance","99","0","$0","","$0","$0","$0","$0","","$588,995","$0","$0","no","no","no","no","no","no","","","","",""
"IMPERIAL ALUMINUM MINERVA, LLC","Imperial Group","20200410","loan","$0","$729,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","1031 East 103rd Street","60628","IL-02","331492","BMO Harris Bank National Association","95","","privately held","","Illinois","USA","metals","metals","0","0","$17,744","","$10,169","$0","$338,584","$0","","$0","$0","$0","no","no","no","no","no","no","","","","imperial-group","imperial-group"
"IMPERIAL ZINC CORPORATION","Imperial Group","20200408","loan","$0","$940,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","1031 East 103rd Street","60628","IL-02","331492","BMO Harris Bank National Association","73","","privately held","","Illinois","USA","metals","metals","0","0","$17,744","","$10,169","$0","$338,584","$0","","$0","$0","$0","no","no","no","no","no","no","","","","imperial-group","imperial-group"
"JET AIR, INC.","Jet Air Inc.","20200404","loan","$0","$675,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","GALESBURG","275 LLOYD STEARMAN DR","61401","IL-17","481211","The Farmers and Mechanics Bank","61","","privately held","","Illinois","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"JUPITER ALUMINUM CORP.","Jupiter Aluminum","20200408","loan","$0","$5,799,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","DES PLAINES","2800 S. River Road Suite 300","60018","IL-09","331315","CIBC Bank USA","424","","privately held","","Illinois","USA","metals","aluminum recycling","0","0","$0","","$0","$0","$2,284,998","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","jupiter-aluminum",""
"LEXINGTON HEALTH CARE CENTER OF BLOOMINGDALE, INC","Lexington Health Network","20200505","loan","$0","$1,115,824","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","655 W NORTH AVE","60148","IL-08","623110","West Suburban Bank","94","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF CHICAGO RIDGE, INC","Lexington Health Network","20200505","loan","$0","$1,489,241","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W North Ave","60148","IL-08","621340","West Suburban Bank","173","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF ORLAND PARK, INC","Lexington Health Network","20200504","loan","$0","$1,501,927","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W NORTH AVE","60148","IL-06","623110","West Suburban Bank","152","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"LEXINGTON HEALTH CARE CENTER OF SCHAUMBURG INC","Lexington Health Network","20200501","loan","$0","$1,425,272","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","LOMBARD","665 W NORTH AVE","60148","IL-06","621999","West Suburban Bank","174","","privately held","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MEMORIAL HOSPITAL ASSOCIATION","Memorial Hospital (IL)","20200404","loan","$0","$2,625,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CARTHAGE","1454 North County Road 2050","62321","IL-18","622110","United Community Bank","194","","non-profit","","Illinois","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MICHAEL LEWIS COMPANY","Michael Lewis Company","20200415","loan","$0","$3,972,880","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","MCCOOK","8900 WEST 50TH STREET","60525","IL-03","424990","Fifth Third Bank","257","","privately held","","Illinois","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"MIDWEST INDUSTRIAL METALS CORPORATION","Imperial Group","20200407","loan","$0","$679,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Northlake","615 Northwest Ave.","60164","IL-05","331410","BMO Harris Bank National Association","54","","privately held","","Illinois","USA","metals","metals","0","0","$17,744","","$10,169","$0","$338,584","$0","","$0","$0","$0","no","no","no","no","no","no","","","","imperial-group","imperial-group"
"AIR WISCONSIN AIRLINES LLC","United Airlines Holdings","20200410","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","Appleton","W6390 Challenger Dr, Suite 203","54914","WI-08","481111","JPMorgan Chase Bank, National Association","500","","publicly traded","UAL","Illinois","USA","airlines","airlines","96,000","0","$49,289,939","0.4% ","$109,824,612","$0","$11,173,342","$60,801,502","169 to 1","$12,643,005","$74,750","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","united-airlines-holdings","united-airlines-holdings"
"NORTHERN ILLINOIS FLIGHT CENTER. INC","Northern Illinois Flight Center","20200408","loan","$0","$476,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","WHEELING","743 Sumac Rd.","60090","IL-10","481211","CIBC Bank USA","37","","privately held","","Illinois","USA","airlines","passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ORD LIFT & GSE INC","Ord Lift & GSE Inc","20200409","loan","$0","$247,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","MELROSE PARK","4430 ARMITAGE AVE","60160","IL-05","812990","First Home Bank","28","","privately held","","Illinois","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALDEN COURTS OF SHOREWOOD, INC.","Alden Management Services","20200501","loan","$0","$375,981","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Ave.","60646","IL-05","","Fifth Third Bank","81","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF COUNTRYSIDE, INC.","Alden Management Services","20200501","loan","$0","$797,517","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","","Fifth Third Bank","146","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF EVANSTON, INC.","Alden Management Services","20200501","loan","$0","$653,333","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 WEST PETERSON AVENUE","60646","IL-05","623110","Fifth Third Bank","95","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF NAPERVILLE, INC.","Alden Management Services","20200501","loan","$0","$954,717","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","623110","Fifth Third Bank","179","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF SHOREWOOD, INC.","Alden Management Services","20200501","loan","$0","$728,879","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","623110","Fifth Third Bank","132","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES OF SKOKIE, INC.","Alden Management Services","20200501","loan","$0","$359,106","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Ave.","60646","IL-05","623220","Fifth Third Bank","63","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ESTATES-COURTS OF HUNTLEY, INC.","Alden Management Services","20200501","loan","$0","$723,633","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","","Fifth Third Bank","216","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN GARDENS OF WATERFORD LLC","Alden Management Services","20200430","loan","$0","$373,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West PETERSON AVE","60646","IL-05","623311","Fifth Third Bank","83","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN OF WATERFORD, LLC","Alden Management Services","20200501","loan","$0","$1,131,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Avenue","60646","IL-05","623110","Fifth Third Bank","181","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN ORLAND PARK REHABILITATION AND HEALTH CARE CENTER, INC","Alden Management Services","20200501","loan","$0","$1,130,217","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","","Fifth Third Bank","166","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN TERRACE OF MCHENRY REHABILITATION AND HEALTH CARE CENT","Alden Management Services","20200501","loan","$0","$992,590","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 W Peterson Ave","60646","IL-05","623311","Fifth Third Bank","183","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN VILLAGE HEALTH FACILITY FOR CHILDREN AND YOUNG ADULTS,","Alden Management Services","20200501","loan","$0","$800,578","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Ave","60646","IL-05","","Fifth Third Bank","149","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-ALMA NELSON MANOR, INC","Alden Management Services","20200430","loan","$0","$1,254,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 WEST PETERSON AVE","60646","IL-05","623311","Fifth Third Bank","173","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-DES PLAINES REHABILITATION AND HEALTH CARE CENTER, INC","Alden Management Services","20200430","loan","$0","$982,710","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 W PETERSON AVE","60646","IL-05","623110","Fifth Third Bank","172","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-LINCOLN PARK REHABILITATION AND HEALTH CARE CENTER, IN","Alden Management Services","20200501","loan","$0","$573,677","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","621610","Fifth Third Bank","94","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-LONG GROVE REHABILITATION AND HEALTH CARE CENTER, INC.","Alden Management Services","20200501","loan","$0","$991,104","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 West Peterson Ave.","60646","IL-05","623311","Fifth Third Bank","126","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-MEADOW PARK HEALTH CARE CENTER INC.","Alden Management Services","20200430","loan","$0","$489,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","CHICAGO","4200 WEST PETERSON AVE","60646","IL-05","623311","Fifth Third Bank","101","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-NORTH SHORE REHABILITAITON AND HEALTH CARE CENTER, INC","Alden Management Services","20200501","loan","$0","$606,379","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Ave.","60646","IL-05","","Fifth Third Bank","83","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-PARK STRATHMOOR, INC","Alden Management Services","20200501","loan","$0","$963,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Ave","60646","IL-05","621610","Fifth Third Bank","134","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-POPLAR CREEK REHABILITATION AND HEALTH CARE CENTER, IN","Alden Management Services","20200501","loan","$0","$1,114,653","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chcago","4200 West Peterson Ave.","60646","IL-05","813920","Fifth Third Bank","180","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"ALDEN-VALLEY RIDGE REHABILITATION AND HEALTH CARE CENTER, IN","Alden Management Services","20200501","loan","$0","$1,066,388","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","Chicago","4200 West Peterson Ave","60646","IL-05","623110","Fifth Third Bank","167","","privately held","","Illinois","USA","healthcare services","skilled nursing facilities","0","0","$55,000","","$0","$0","$136,664","$0","","$0","$0","$0","no","no","no","no","no","no","","","","alden-management-services",""
"PIA AVCENTER LLC","Pia Avcenter LLC","20200408","loan","$0","$434,113","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","PEORIA","6100 EVERETT M DIRKSEN PKWY","61607","IL-17","481211","Fortress Bank","44","","privately held","","Illinois","USA","business services","aviation service providers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PRIESTER AVIATION, LLC","Priester Aviation","20200410","loan","$0","$1,863,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","WHEELING","1061 S. Wolf Rd.","60090","IL-10","481211","American Community Bank & Trust","81","","privately held","","Illinois","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"A M CASTLE AND CO","A.M. Castle & Co.","20200427","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/18172/000001817220000032/ctam-8xkxppptermloan.htm","","Illinois","OAK BROOK","1420 KENSINGTON RD","60523","IL-05","423510","PNC Bank, National Association","0","","publicly traded","CTAM","Illinois","USA","metals","metals service centers","873","0","$0","","$750,000","$0","$127,655","$775,000","","$1,534,610","$0","$0","no","no","no","no","no","no","","","","am-castle-and-co","am-castle-and-co"
