"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"LAS VEGAS STEAKHOUSE CORP.","Ark Restaurants Corp.","20200506","loan","$0","$696,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","NEW YORK","85 Fifth Avenue","10003","NY-12","722511","Bank Hapoalim B.M. - New York Branch","0","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"LEGAL SEA FOODS, LLC","Legal Sea Foods","20200408","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","BOSTON","1 SEAFOOD WAY","02210","MA-08","722511","Rockland Trust Company","500","","privately held","","Massachusetts","USA","restaurants and foodservice","restaurants","0","0","$116,383","","$0","$0","$11,800","$0","","$0","$0","$0","no","no","no","no","no","no","","","","legal-sea-foods",""
"PERFORMANCE FOOD GROUP INC","Performance Food Group","20200518","loan","$0","$220,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","JOLIET","004 INDIAN SPRINGS CT","60435","IL-11","722310","First Secure Bank and Trust Co.","16","","publicly traded","PFGC","Virginia","USA","restaurants and foodservice","foodservice","0","0","$13,174,706","13.9% ","$4,609,019","$0","$695,418","$0","","$0","$0","$0","yes","no","no","no","no","","","","","performance-food-group","performance-food-group"
"AMERGENT HOSPITALITY GROUP INC","Amergent Hospitality Group, Inc","20200415","loan","$0","$2,109,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1805024/000149315220010456/form10-12ga.htm","","North Carolina","CHARLOTTE","7621 Little Ave","28226","NC-09","561110","Towne Bank","0","","publicly traded","","North Carolina","USA","restaurants and foodservice","restaurants","325","0","$0","","$0","$0","$0","$0","","$264,997","$0","$0","no","no","no","no","no","no","","","","",""
"ARC GROUP, INC.","ARC Group, Inc.","20200428","loan","$0","$795,799","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1452872/000149315220006993/form8-k.htm","","Minnesota","MINNEAPOLIS","222 9TH ST STE 1000","55402","MN-05","561311","Fidelity Bank","134","","publicly traded","RLLY","Florida","USA","restaurants and foodservice","owner and franchisor of Dick's Wings","517","0","$0","","$0","$0","$0","$0","","$185,700","$0","$0","no","no","no","no","no","no","","","","",""
"BT BRANDS, INC","BT Brands, Inc.","20200428","loan","$0","$418,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1718224/000147793220002514/btb_10q.htm ","","North Dakota","WEST FARGO","405 MAIN AVE WEST Suite 2D","58078","ND-","722513","Northview Bank","95","","publicly traded","","North Dakota","USA","restaurants and foodservice","restaurants","107","0","$0","","$0","$0","$0","$0","","$150,000","$0","$0","no","no","no","no","no","no","","","","",""
"RUBIO'S RESTAURANTS, INC.","Rubio's Restaurants","20200409","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","CARLSBAD","2200 FARADAY AVE SUITE 250","92008","CA-49","722513","Sunwest Bank","500","","privately held","","California","USA","restaurants and foodservice","restaurants","0","0","$0","","$21,244","$0","$10,340","$0","","$0","$0","$0","no","no","no","no","no","no","","","","rubios-restaurants","rubios-restaurants"
"FAMOUS DAVE'S OF AMERICA, INC.","BBQ Holdings, Inc.","20200404","loan","$0","$7,225,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1021270/000155837020004942/tmb-20200430x8k.htm","","Minnesota","HOPKINS","12701 WHITEWATER DR","55343","MN-03","722511","Choice Financial Group","500","","publicly traded","BBQ","Minnesota","USA","restaurants and foodservice","restaurants","1,677","0","$0","","$0","$0","$0","$0","","$1,276,524","$0","$0","no","no","no","no","no","no","","","","",""
"GOOD TIMES RESTAURANTS INC","Good Times Restaurants Inc.","20200405","loan","$0","$540,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/825324/000121465920004365/r572008k.htm ","","Colorado","LAKEWOOD","141 UNION BLVD","80228","CO-07","722511","Cadence Bank, National Association","500","","publicly traded","GTIM","Colorado","USA","restaurants and foodservice","restaurants","2,535","0","$0","","$0","$0","$0","$0","","$357,859","$0","$0","no","no","no","no","no","no","","","","",""
"GRANITE CITY, INC.","BBQ Holdings, Inc.","20200404","loan","$0","$5,810,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1021270/000155837020004942/tmb-20200430x8k.htm","","Minnesota","HOPKINS","12701 WHITEWATER DR","55343","MN-03","722511","Choice Financial Group","500","","publicly traded","BBQ","Minnesota","USA","restaurants and foodservice","restaurants","1,677","0","$0","","$0","$0","$0","$0","","$1,276,524","$0","$0","no","no","no","no","no","no","","","","",""
"LUBY'S, INC.","Luby's Inc.","20200412","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/16099/000001609920000063/a8-kppp3rdamendmentnyse.htm","","Texas","HOUSTON","13111 NORTHWEST FREEWAY","77040","TX-18","722513","Texas Capital Bank, National Association","500","","publicly traded","LUB","Texas","USA","restaurants and foodservice","restaurants","6,133","0","$71,567","","$0","$0","$0","$0","","$783,562","$0","$0","no","no","no","no","no","no","","","","lubys-inc","lubys-inc"
"MUSCLE MAKER, INC.","Muscle Maker, Inc.","20200428","loan","$0","$866,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1701756/000149315220009341/form8-k.htm","","Texas","Burleson","308 East Renfro Street","76208","TX-26","541990","Greater Nevada CU","164","","publicly traded","GRIL","Texas","USA","restaurants and foodservice","fast casual restaurant","0","0","$0","","$0","$0","$0","$0","","$144,231","$0","$0","no","no","no","no","no","no","","","","",""
"RAVE RESTAURANT GROUP, INC.","Rave Restaurant Group, Inc.","20200410","loan","$0","$656,830","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/718332/000114036120009070/form8k.htm","","Texas","The Colony","3551 Plano Pkwy","75056","TX-24","722511","JPMorgan Chase Bank, National Association","31","","publicly traded","RAVE","Texas","USA","restaurants and foodservice","restaurants","45","0","$0","","$0","$0","$0","$0","","$1,434,816","$0","$0","no","no","no","no","no","no","","","","",""
"WENDY'S","Wendy's","20200414","loan","$0","$239,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Ohio","WESTERVILLE","255 wedgewood ct","43082","OH-12","722511","The Huntington National Bank","74","","publicly traded","WEN","Ohio","USA","restaurants and foodservice","restaurants","0","0","$1,986,565","","$4,427,251","$0","$57,354","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=37065730","wendys","wendys"
"ARK AC BURGER BAR, LLC","Ark Restaurants Corp.","20200527","loan","$0","$279,705","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 Fifth Avenue","10003","NY-12","722511","Kabbage, Inc.","87","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK ATLANTIC CITY RESTAURANT CORP.","Ark Restaurants Corp.","20200528","loan","$0","$296,179","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 Fifth Avenue","10003","NY-12","722511","Kabbage, Inc.","110","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK BRYANT PARK, LLC","Ark Restaurants Corp.","20200429","loan","$0","$1,898,595","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","330","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK CONNECTICUT PIZZA LLC","Ark Restaurants Corp.","20200521","loan","$0","$194,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Connecticut","Ledyard","350 Trolley Line Boulevard","06338","CT-02","722513","Fountainhead SBF LLC","85","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK DEERFIELD BEACH LLC","Ark Restaurants Corp.","20200429","loan","$0","$991,707","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","177","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK HOLLYWOOD LLC","Ark Restaurants Corp.","20200429","loan","$0","$360,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","200","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK MUSEUM LLC","Ark Restaurants Corp.","20200528","loan","$0","$679,931","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 Fifth Avenue","10003","NY-12","722511","Kabbage, Inc.","164","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK OPERATING CORP.","Ark Restaurants Corp.","20200429","loan","$0","$465,212","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","82","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK ORIGINAL OYSTER HOUSE CASUEWAY II, LLC","Ark Restaurants Corp.","20200529","loan","$0","$599,025","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 Fifth Avenue","10003","NY-12","722511","Kabbage, Inc.","187","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK OYSTER HOUSE GULF SHORES I LLC","Ark Restaurants Corp.","20200429","loan","$0","$721,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","267","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK POTOMAC CORPORATION","Ark Restaurants Corp.","20200429","loan","$0","$1,171,602","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","306","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK RUSTIC INN LLC","Ark Restaurants Corp.","20200429","loan","$0","$1,229,222","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","177","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK SHUCKERS LLC","Ark Restaurants Corp.","20200429","loan","$0","$619,032","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 5th Avenue","10003","NY-12","721199","Cross River Bank","147","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK SOUTHWEST D.C. CORP.","Ark Restaurants Corp.","20200521","loan","$0","$333,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","District of Columbia","Washington","50 Massachusetts Avenue Northeast","20002","DC-","722511","Fountainhead SBF LLC","66","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ARK TAMPA LLC","Ark Restaurants Corp.","20200529","loan","$0","$179,762","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","New York","85 Fifth Avenue","10003","NY-12","722514","Kabbage, Inc.","111","","publicly traded","ARKR","New York","USA","restaurants and foodservice","restaurants","2,145","0","$0","","$0","$0","$0","$0","","$1,144,156","$0","$0","no","no","no","no","no","no","","","","",""
"ATLANTIC PIER AMUSEMENTS INC","Hard Rock International","20200429","loan","$0","$591,235","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New Jersey","OCEAN VIEW","PO BOX 100","08230","NJ-02","713110","OceanFirst Bank, National Association","45","","privately held","","Florida","USA","restaurants and foodservice","restaurants and hotel/casinos","0","0","$344,851","","$179,938","$0","$50,421","$10,000,000","","$0","$0","$0","no","no","no","no","yes","no","","","","hard-rock-international","hard-rock-international"
"WENDY'S","Wendy's","20200404","loan","$0","$163,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","STROUDSBURG","6254 Route 209","18360","PA-07","722513","Peoples Security Bank and Trust Company","60","","publicly traded","WEN","Ohio","USA","restaurants and foodservice","restaurants","0","0","$1,986,565","","$4,427,251","$0","$57,354","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=37065730","wendys","wendys"
"ISLANDS RESTAURANTS LLC","Islands Restaurants","20210403","loan","$0","$1,999,998","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Carlsbad","5760 Fleet St Ste 100","92008","CA-49","722511","JPMorgan Chase Bank, National Association","102","","privately held","","California","USA","restaurants and foodservice","restaurants","0","0","$2,750,000","","$0","$0","$0","$0","","$0","$0","$0","yes","no","no","no","no","","","","","islands-restaurants",""
"JACK IN THE BOX","Jack in the Box Inc.","20200616","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","California","Saratoga","18928 Congress Junction Ct","95070","CA-18","","","0","","publicly traded","JACK","California","USA","restaurants and foodservice","restaurants","0","0","$1,260,500","","$0","$0","$30,867","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=24571591","jack-in-the-box-inc","jack-in-the-box-inc"
"McDonald's Corp","McDonald's","20200810","loan","$0","$4,326,718","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20200810","loan","$0","$6,707,660","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20200810","loan","$0","$2,168,411","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20200908","loan","$0","$3,367,685","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20201008","loan","$0","$1,035,099","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
"McDonald's Corp","McDonald's","20201104","loan","$0","$1,035,583","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: MCD","Illinois","USA","restaurants and foodservice","restaurants","205,000","0","$34,196,211","10.7% ","$5,627,466","$0","$113,482","$0","1939 to 1","$18,012,549","$9,291","$0","yes","no","no","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1669","mcdonalds","mcdonalds"
