"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"COVIDIEN SALES LLC","Medtronic","20200604","contract","$0","$0","$69,108","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","MANSFIELD","15 HAMPSHIRE ST","20481113","MA-4","334510","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"COVIDIEN SALES LLC","Medtronic","20200722","contract","$0","$0","$60,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","MANSFIELD","15 HAMPSHIRE ST","20481113","MA-4","423450","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"COVIDIEN SALES LLC","Medtronic","20201202","contract","$0","$0","$50,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","MANSFIELD","15 HAMPSHIRE ST","20481113","MA-4","339112","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"COVIDIEN SALES LLC","Medtronic","20201207","contract","$0","$0","$20,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","MANSFIELD","15 HAMPSHIRE ST","20481113","MA-4","339112","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"COVIDIEN SALES LLC","Medtronic","20200416","contract","$0","$0","$12,353","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","MANSFIELD","15 HAMPSHIRE ST","20481113","MA-4","339112","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC SOFAMOR DANEK USA, INC.","Medtronic","20200512","contract","$0","$0","$62,106","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","1800 PYRAMID PLACE","381321703","TN-9","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC SOFAMOR DANEK USA, INC.","Medtronic","20200305","contract","$0","$0","$40,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","1800 PYRAMID PLACE","381321703","TN-9","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC SOFAMOR DANEK USA, INC.","Medtronic","20200317","contract","$0","$0","$35,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","1800 PYRAMID PLACE","381321703","TN-9","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC SOFAMOR DANEK USA, INC.","Medtronic","20200515","contract","$0","$0","$22,238","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","1800 PYRAMID PLACE","381321703","TN-9","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC SOFAMOR DANEK USA, INC.","Medtronic","20200408","contract","$0","$0","$17,189","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","1800 PYRAMID PLACE","381321703","TN-9","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC SOFAMOR DANEK USA, INC.","Medtronic","20191209","contract","$0","$0","$14,127","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","1800 PYRAMID PLACE","381321703","TN-9","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC SOFAMOR DANEK USA, INC.","Medtronic","20200514","contract","$0","$0","$5,694","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","1800 PYRAMID PLACE","381321703","TN-9","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC SOFAMOR DANEK USA, INC.","Medtronic","20200514","contract","$0","$0","$3,913","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","1800 PYRAMID PLACE","381321703","TN-9","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC SOFAMOR DANEK USA, INC.","Medtronic","20200515","contract","$0","$0","$3,676","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","1800 PYRAMID PLACE","381321703","TN-9","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC SOFAMOR DANEK USA, INC.","Medtronic","20200515","contract","$0","$0","$2,944","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","1800 PYRAMID PLACE","381321703","TN-9","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC SOFAMOR DANEK USA, INC.","Medtronic","20200303","contract","$0","$0","$200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","MEMPHIS","1800 PYRAMID PLACE","381321703","TN-9","811219","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC USA, INC.","Medtronic","20200611","contract","$0","$0","$747,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNEAPOLIS","710 MEDTRONIC PKWY","554325603","MN-5","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC USA, INC.","Medtronic","20200729","contract","$0","$0","$22,237","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNEAPOLIS","710 MEDTRONIC PKWY","554325603","MN-5","339112","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC, INC.","Medtronic","20200903","contract","$0","$0","$750,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNEAPOLIS","710 MEDTRONIC PKWY","554405603","MN-5","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC, INC.","Medtronic","20200615","contract","$0","$0","$450,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNEAPOLIS","710 MEDTRONIC PKWY","554405603","MN-5","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC, INC.","Medtronic","20200716","contract","$0","$0","$413,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNEAPOLIS","710 MEDTRONIC PKWY","554405603","MN-5","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
"MEDTRONIC, INC.","Medtronic","20200629","contract","$0","$0","$50,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","MINNEAPOLIS","710 MEDTRONIC PKWY","554405603","MN-5","339113","","0","","publicly traded","MDT","","Ireland","medical equipment and supplies","medical devices","90,000","0","$3,702,834","","$19,104,525","$58,447,947","$330,028,755","$23,840,750","240 to 1","$17,796,325","$74,206","$0","yes","no","yes","yes","yes","yes","","","","medtronic","medtronic"
