"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"PROVIDENCE COUNTRY DAY SCHOOL","","20200405","loan","$0","$548,050","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","EAST PROVIDENCE","660 Waterman Avenue","02914","RI-01","611110","BayCoast Bank","57","Religious Affiliation: Nonsectarian; Enrollment: 213","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PROVIDENCE HEBREW DAY SCHOOL INC","","20200405","loan","$0","$225,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","450 ELMGROVE AVE","02906","RI-01","611110","The Washington Trust Company of Westerly","44","Religious Affiliation: Jewish; Enrollment: 157","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROCKY HILL COUNTRY DAY SCHOOL","","20200404","loan","$0","$1,193,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","EAST GREENWICH","530 IVES RD","02818","RI-02","611110","The Washington Trust Company of Westerly","163","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT MARGARET SCHOOL","","20200428","loan","$0","$155,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","RUMFORD","1098 PAWTUCKET AVE","02916","RI-01","611110","Navigant CU","23","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT PHILOMENA SCHOOL","","20200415","loan","$0","$573,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","Portsmouth","324 Corys Lane","02871","RI-01","611110","Citizens Bank, National Association","0","Religious Affiliation: Roman Catholic; Enrollment: 429","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAINT RAPHAEL'S ACADEMY","","20200415","loan","$0","$649,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","Pawtucket","123 Walcott Street","02860","RI-01","611110","Citizens Bank, National Association","0","Religious Affiliation: Roman Catholic; Enrollment: 470","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SAN MIGUEL EDUCATION CENTER","","20200405","loan","$0","$202,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","525 BRANCH AVE","02904","RI-01","611110","The Washington Trust Company of Westerly","18","Religious Affiliation: Roman Catholic; Enrollment: 63","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SCHOOL ONE","","20200428","loan","$0","$236,614","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","220 UNIVERSITY AVENUE","02906","RI-01","611110","Webster Bank, National Association","21","Religious Affiliation: Nonsectarian; Enrollment: 77","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"SOPHIA ACADEMY","","20200407","loan","$0","$183,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","582 ELMWOOD AVE","02907","RI-01","611110","Bank Rhode Island","17","Religious Affiliation: Nonsectarian; Enrollment: 61","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST JOHN BAPTIST DE LA SALLE INSTITUTE","","20200411","loan","$0","$2,322,070","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","612 ACADEMY AVE","02908","RI-02","611110","TD Bank, National Association","239","Religious Affiliation: Roman Catholic; Enrollment: 1567","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST. MARY ACADEMY - BAY VIEW","","20200411","loan","$0","$1,019,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","RIVERSIDE","3070 VPAWTUCKET AVE","02915","RI-01","611110","HarborOne Bank","0","Religious Affiliation: Roman Catholic; Enrollment: 598","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST. MICHAEL'S COUNTRY DAY SCHOOL","","20200405","loan","$0","$515,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","NEWPORT","180 RHODE ISLAND AVE","02840","RI-01","611110","BankNewport","50","Religious Affiliation: Nonsectarian; Enrollment: 199","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ST. PIUS V SCHOOL","","20200429","loan","$0","$160,700","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","Providence","49 Elmhurst Ave","02908","RI-02","611110","Citizens Bank, National Association","0","Religious Affiliation: Roman Catholic; Enrollment: 226","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE GORDON SCHOOL","","20200406","loan","$0","$1,052,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","EAST PROVIDENCE","45 MAXFIELD AVE","02914","RI-01","611110","The Washington Trust Company of Westerly","78","Religious Affiliation: Nonsectarian; Enrollment: 353","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE MEADOWBROOK WALDORF ASSOCIATION","","20200408","loan","$0","$218,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","WEST KINGSTON","59 KINGSTOWN RD","02892","RI-02","611110","The Washington Trust Company of Westerly","35","Religious Affiliation: Nonsectarian; Enrollment: 137","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE PENNFIELD SCHOOL, INC.","","20200413","loan","$0","$410,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PORTSMOUTH","110 Sandy Point Avenue","02871","RI-01","611110","BankNewport","41","Religious Affiliation: Nonsectarian; Enrollment: 176","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE PROUT SCHOOL","","20200415","loan","$0","$647,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","Wakefield","4640 Tower Hill Road","02879","RI-02","611110","Citizens Bank, National Association","0","Enrollment: 646","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE WHEELER SCHOOL","","20200406","loan","$0","$3,765,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","216 Hope Street","02906","RI-01","611110","Bank Rhode Island","339","Religious Affiliation: Nonsectarian; Enrollment: 807","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE WOLF SCHOOL, INC.","","20200405","loan","$0","$509,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","RUMFORD","215 FERRIS AVE","02916","RI-01","611110","Bank Rhode Island","47","Religious Affiliation: Nonsectarian; Enrollment: 60","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BISHOP MCVINNEY REGIONAL SCHOOL","","20200501","loan","$0","$184,691","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Rhode Island","PROVIDENCE","155 GORDON AVE","02905","RI-01","611110","Bank of America, National Association","38","","private school","","","","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
