"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HCR MANOR CARE SERVICES OF FLORIDA, LLC","ProMedica","20201209","loan","$0","$1,521,442","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275666273","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"HCR MANOR CARE SERVICES OF FLORIDA III, LLC","ProMedica","20201209","loan","$0","$4,091,340","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1669768594","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","PLANTATION","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF ALEXANDRIA VA LLC","ProMedica","20201209","loan","$0","$648,676","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1104861673","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF CHAMBERSBURG PA LLC","ProMedica","20201209","loan","$0","$578,165","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851346704","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF CITRUS HEIGHTS CA LLC","ProMedica","20201209","loan","$0","$1,270,669","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003853979","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF DUBUQUE IA LLC","ProMedica","20201209","loan","$0","$587,052","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306884382","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Iowa","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF FOUNTAIN VALLEY CA, LLC","ProMedica","20201209","loan","$0","$524,931","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1336187228","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF HEMET CA LLC","ProMedica","20201209","loan","$0","$642,997","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447298138","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF HOMEWOOD IL LLC","ProMedica","20201209","loan","$0","$997,515","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063459782","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Illinois","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF KINGSFORD MI LLC","ProMedica","20201209","loan","$0","$620,824","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1871534651","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF LACEY WA, ASSOCIATION","ProMedica","20201209","loan","$0","$1,163,664","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952671505","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF MOUNTAINSIDE NJ LLC","ProMedica","20201209","loan","$0","$514,429","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1093757577","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","New Jersey","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF PALM DESERT CA LLC","ProMedica","20201209","loan","$0","$531,121","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972540714","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF POTOMAC MD LLC","ProMedica","20201209","loan","$0","$1,451,378","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1053311878","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Maryland","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF SALMON CREEK WA, ASSOCIATION","ProMedica","20201209","loan","$0","$1,180,441","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609171081","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Washington","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF WALNUT CREEK CA LLC","ProMedica","20201209","loan","$0","$2,184,289","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720035090","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE OF YORK PA (SOUTH) LLC","ProMedica","20201209","loan","$0","$589,153","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1679520266","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Pennsylvania","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE-FAIR OAKS OF FAIRFAX VA LLC","ProMedica","20201209","loan","$0","$846,453","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1861437154","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE-STRATFORD HALL OF RICHMOND VA LLC","ProMedica","20201209","loan","$0","$583,696","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982649372","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Virginia","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MANOR CARE - TICE VALLEY CA LLC","ProMedica","20201209","loan","$0","$862,544","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1609817352","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MEMORIAL HOSPITAL","ProMedica","20201209","loan","$0","$5,900,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851338149","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"MERCY MEMORIAL HOSPITAL CORPORATION","ProMedica","20201209","loan","$0","$14,600,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1811097223","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","MONROE","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"THE TOLEDO HOSPITAL","ProMedica","20201209","loan","$0","$1,000,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841290863","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"THE TOLEDO HOSPITAL","ProMedica","20201209","loan","$0","$3,900,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306312921","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"HCR Manor Care Medical Services Of Florida LLC","ProMedica","20210818","grant","$668,827","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","WALNUT CREEK","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"HCR Manor Care Services Of Florida III, LLC","ProMedica","20210818","grant","$1,206,348","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Florida","PLANTATION","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Nursing Center Of Sarasota Fl LLC","ProMedica","20210818","grant","$1,446,100","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Allentown Pa LLC","ProMedica","20210818","grant","$1,280,132","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Arlington Va LLC","ProMedica","20210818","grant","$1,203,509","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Barberton Oh LLC","ProMedica","20210818","grant","$874,585","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Bethel Park Pa LLC","ProMedica","20210818","grant","$976,131","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Bethesda Md LLC","ProMedica","20210818","grant","$835,178","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Bethlehem Pa (2021) LLC","ProMedica","20210818","grant","$1,514,439","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Bethlehem Pa (2029) LLC","ProMedica","20210818","grant","$1,516,694","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Boca Raton Fl LLC","ProMedica","20210818","grant","$1,245,474","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Boulder Co LLC","ProMedica","20210818","grant","$1,203,039","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Boynton Beach Fl LLC","ProMedica","20210818","grant","$1,168,115","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Camp Hill Pa LLC","ProMedica","20210818","grant","$821,645","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Carlisle Pa LLC","ProMedica","20210818","grant","$1,283,944","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
"Manor Care Of Chambersburg Pa LLC","ProMedica","20210818","grant","$1,509,883","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","TOLEDO","","","","","","0","","non-profit","","Ohio","USA","healthcare services","hospitals","0","0","$140,499","","$0","$8,500,000","$3,989,369","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","promedica",""
