"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"St. Lukes Roosevelt Hospital Center","Mount Sinai Medical Center (NY)","20210818","grant","$190,322,522","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"Mount Sinai Beth Israel (FKA Mount Sinai Beth Israel Medical Center Brooklyn Hospital Center)","Mount Sinai Medical Center (NY)","20200901","grant","$54,539,585","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"Mount Sinai Brooklyn (AKA Mount Sinai Beth Israel Brooklyn Medical Center - Kings Highway Division Brooklyn)","Mount Sinai Medical Center (NY)","20200901","grant","$56,839,586","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Brooklyn","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"Mount Sinai Medical Center (AKA the Mount Sinai Hospital)","Mount Sinai Medical Center (NY)","20200901","grant","$153,636,402","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"Mount Sinai Morningside (FKA Mount Sinai St Lukes)","Mount Sinai Medical Center (NY)","20200901","grant","$66,584,831","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"Mount Sinai Queens","Mount Sinai Medical Center (NY)","20200901","grant","$72,986,402","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Astoria","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"Mount Sinai South Nassau (FKA South Nassau Communities Hospital)","Mount Sinai Medical Center (NY)","20200901","grant","$71,449,642","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","Oceanside","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"Mount Sinai West (FKA Roosevelt Hospital Mount Sinai Roosevelt)","Mount Sinai Medical Center (NY)","20200901","grant","$52,034,830","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"Mount Sinai Hospital","Mount Sinai Medical Center (NY)","20200430","grant","$26,906","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"Mount Sinai Hospital","Mount Sinai Medical Center (NY)","20200430","grant","$115,138","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"St Luke'S-Roosevelt Hospital Center","Mount Sinai Medical Center (NY)","20200430","grant","$65,062","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"St Luke'S-Roosevelt Hospital Center","Mount Sinai Medical Center (NY)","20200430","grant","$137,263","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","New York","New York","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"MOUNT SINAI HOSPITAL","Mount Sinai Medical Center (NY)","20210729","grant","$4,402,523","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $2,282,446; Claims paid for treatment: $2,120,077; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1181","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"MOUNT SINAI HOSPITAL","Mount Sinai Medical Center (NY)","20210729","grant","$1,010,250","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $876,385; Claims paid for treatment: $133,865; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1182","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"MOUNT SINAI HOSPITAL","Mount Sinai Medical Center (NY)","20210729","grant","$980,107","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $669,190; Claims paid for treatment: $310,917; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1183","","New York","LONG ISLAND CITY","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Mount Sinai Medical Center (NY)","20190905","contract","$0","$0","$11,001,946","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","NEW YORK","ONE GUSTAVE L LEVY PL","100296504","NY-13","541715","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Mount Sinai Medical Center (NY)","20190405","contract","$0","$0","$7,059,255","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","NEW YORK","ONE GUSTAVE L LEVY PL","100296504","NY-13","541714","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Mount Sinai Medical Center (NY)","20140109","contract","$0","$0","$5,361,368","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","NEW YORK","ONE GUSTAVE L LEVY PL","100296504","NY-13","541711","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Mount Sinai Medical Center (NY)","20200529","contract","$0","$0","$3,562,594","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","NEW YORK","ONE GUSTAVE L LEVY PL","100296504","NY-13","611310","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Mount Sinai Medical Center (NY)","20201223","contract","$0","$0","$2,712,342","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","NEW YORK","ONE GUSTAVE L LEVY PL","100296504","NY-13","541611","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Mount Sinai Medical Center (NY)","20210329","contract","$0","$0","$600,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","NEW YORK","ONE GUSTAVE L LEVY PL","100296504","NY-13","541715","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"MOUNT SINAI HOSPITAL","Mount Sinai Medical Center (NY)","20200723","contract","$0","$0","$1,400,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","NEW YORK","ONE GUSTAVE L LEVY PL","100296500","NY-13","541380","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"MOUNT SINAI SCHOOL OF MEDICINE","Mount Sinai Medical Center (NY)","20200102","contract","$0","$0","$2,600","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","NEW YORK","ONE GUSTAVE L  LEVY PLACE","10029","NY-15","611310","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Mount Sinai Medical Center (NY)","20210818","grant","$50,005,751","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
"ICAHN SCHOOL OF MEDICINE AT MOUNT SINAI","Mount Sinai Medical Center (NY)","20210818","grant","$7,496,275","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","NEW YORK","","","","","","0","","non-profit","","New York","USA","healthcare services","hospitals","0","0","$303,645","","$0","$18,931,355","$56,135","$422,200","","$0","$0","$0","no","no","yes","no","no","no","","","","mount-sinai-medical-center-ny",""
