"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200915","contract","$0","$0","$879,232","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200924","contract","$0","$0","$872,900","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200810","contract","$0","$0","$798,652","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20170922","contract","$0","$0","$771,132","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200810","contract","$0","$0","$736,780","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20191223","contract","$0","$0","$634,373","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200908","contract","$0","$0","$600,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200824","contract","$0","$0","$577,063","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200918","contract","$0","$0","$501,434","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200806","contract","$0","$0","$493,846","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20190715","contract","$0","$0","$474,246","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- VALVES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200925","contract","$0","$0","$470,170","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200817","contract","$0","$0","$439,347","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","541330","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200716","contract","$0","$0","$371,453","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","541330","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20190827","contract","$0","$0","$320,331","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200722","contract","$0","$0","$311,258","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200605","contract","$0","$0","$294,569","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200708","contract","$0","$0","$292,418","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20190402","contract","$0","$0","$227,431","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200619","contract","$0","$0","$221,200","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200930","contract","$0","$0","$198,397","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200611","contract","$0","$0","$181,415","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (EAST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20180319","contract","$0","$0","$181,113","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200730","contract","$0","$0","$173,735","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200323","contract","$0","$0","$170,223","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20180815","contract","$0","$0","$166,763","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","541330","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20190313","contract","$0","$0","$151,343","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200817","contract","$0","$0","$148,230","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","541330","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200624","contract","$0","$0","$144,721","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMBAT SHIPS AND LANDING VESSELS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"QED SYSTEMS, INC.","QED SYSTEMS, INC.","20200529","contract","$0","$0","$111,390","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- VALVES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","VIRGINIA BEACH","4646 N WITCHDUCK RD","234556215","VA-2","336611","","0","","privately held","","Virginia","USA","","","0","0","$28,352","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
