"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HONEYWELL INTERNATIONAL INC.","Honeywell International","20180723","contract","$0","$0","$255,872","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","21111 N 19TH AVENUE","850272708","AZ-6","541330","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC.","Honeywell International","20160916","contract","$0","$0","$238,108","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","PLYMOUTH","12001 HIGHWAY 55","554414744","MN-3","541712","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC.","Honeywell International","20200602","contract","$0","$0","$237,328","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","TEMPE","1300 WEST WARNER ROAD","852842822","AZ-9","336413","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC.","Honeywell International","20170929","contract","$0","$0","$223,301","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- ENERGY: CONSERVATION (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","GOLDEN VALLEY","1985 DOUGLAS DRIVE","554223935","MN-7","541330","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC.","Honeywell International","20170830","contract","$0","$0","$143,816","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CLEARWATER","13350 US HIGHWAY 19 N","337647226","FL-13","541712","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC.","Honeywell International","20150709","contract","$0","$0","$32,893","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OPERATION OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","KANSAS CITY","14520 BOTTS RD","641471302","MO-4","561210","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC.","Honeywell International","20180926","contract","$0","$0","$30,127","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Minnesota","GOLDEN VALLEY","1985 DOUGLAS DR N","554223935","MN-5","541519","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC.","Honeywell International","20180221","contract","$0","$0","$27,980","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; R&D ADMINISTRATIVE EXPENSES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","111 S 34TH ST","850342802","AZ-7","541330","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL INTERNATIONAL INC.","Honeywell International","20200529","contract","$0","$0","$2,800","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Arizona","PHOENIX","1944 E SKY HARBOR CIR","850343442","AZ-7","541715","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL SAFETY PRODUCTS USA, INC.","Honeywell International","20200417","contract","$0","$0","$34,190,390","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","CHARLOTTE","300 S TRYON ST STE 500","282021040","NC-12","339113","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL SAFETY PRODUCTS USA, INC.","Honeywell International","20200321","contract","$0","$0","$20,307,994","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Rhode Island","SMITHFIELD","900 DOUGLAS PIKE","29171879","RI-12","423450","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"HONEYWELL SAFETY PRODUCTS USA, INC.","Honeywell International","20200421","contract","$0","$0","$111,375","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: CLOTHING, SPECIAL PURPOSE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","North Carolina","CHARLOTTE","300 S TRYON ST STE 500","282021040","NC-12","315990","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
"NATIONAL TECHNOLOGY & ENGINEERING SOLUTIONS OF SANDIA, LLC","Honeywell International","20161216","contract","$0","$0","$4,665,000","Energy Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OPERATION OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Mexico","ALBUQUERQUE","1515 EUBANK SE","871233453","NM-1","561210","","0","","publicly traded","HON","North Carolina","USA","diversified","diversified","113,000","0","$31,778,765","-2.5% ","$426,888,418","$4,000,000","$128,076,152","$15,950,000","295 to 1","$20,525,104","$69,513","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/30/honeywell-international-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1265","honeywell-international","honeywell-international"
