"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Texas Health Harris Methodist Hospital Alliance","Texas Health Resources","20210818","grant","$5,427,219","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","FORT WORTH","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Harris Methodist Hospital Azle","Texas Health Resources","20210818","grant","$708,393","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","AZLE","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Harris Methodist Hospital Cleburne","Texas Health Resources","20210818","grant","$10,884,962","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ARLINGTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Harris Methodist Hospital Fort Worth","Texas Health Resources","20210818","grant","$32,129,134","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ARLINGTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Harris Methodist Hospital Hurst-Euless-Bedford","Texas Health Resources","20210818","grant","$12,193,874","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ARLINGTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Harris Methodist Hospital Southwest Fort Worth","Texas Health Resources","20210818","grant","$14,313,883","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ARLINGTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Harris Methodist Hospital Stephenville","Texas Health Resources","20210818","grant","$5,132,801","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ARLINGTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Huguley, Inc.","Texas Health Resources","20210818","grant","$4,207,706","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","BURLESON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Presbyterian Hospital Allen","Texas Health Resources","20210818","grant","$3,469,117","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","ALLEN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Presbyterian Hospital Dallas","Texas Health Resources","20210818","grant","$43,320,608","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Presbyterian Hospital Denton","Texas Health Resources","20210818","grant","$13,777,969","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","DENTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Presbyterian Hospital Kaufman","Texas Health Resources","20210818","grant","$838,443","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","KAUFMAN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"Texas Health Presbyterian Hospital Plano","Texas Health Resources","20210818","grant","$13,889,583","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Texas","PLANO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"ROCKWALL REGINAL HOSPI","Texas Health Resources","20210729","grant","$1,204,986","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $851; Claims paid for treatment: $1,204,135; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1548","","Texas","ROCKWALL","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH ARLINGTON","Texas Health Resources","20210729","grant","$4,317,494","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $3,983; Claims paid for treatment: $4,313,511; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1870","","Texas","ARLINGTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH DALLAS","Texas Health Resources","20210729","grant","$5,230,736","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,908; Claims paid for treatment: $5,228,828; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1871","","Texas","DALLAS","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH FRISCO","Texas Health Resources","20210729","grant","$1,643,590","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $0; Claims paid for treatment: $1,643,590; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1872","","Texas","FRISCO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH HARRIS ME","Texas Health Resources","20210729","grant","$2,742,125","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $2,440; Claims paid for treatment: $2,739,685; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1873","","Texas","BEDFORD","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH HARRIS ME","Texas Health Resources","20210729","grant","$1,616,613","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $3,389; Claims paid for treatment: $1,613,224; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1874","","Texas","FORT WORTH","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH HUGULEY","Texas Health Resources","20210729","grant","$3,323,199","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $848,917; Claims paid for treatment: $2,449,447; Claims paid for vaccine: $24,835","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1875","","Texas","BURLESON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH KAUFMAN","Texas Health Resources","20210729","grant","$1,045,017","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $2,240; Claims paid for treatment: $1,042,777; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1876","","Texas","KAUFMAN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH PRESBYTER","Texas Health Resources","20210729","grant","$2,016,212","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,688; Claims paid for treatment: $2,014,524; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1877","","Texas","DENTON","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH PRESBYTER","Texas Health Resources","20210729","grant","$1,977,767","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,878; Claims paid for treatment: $1,975,889; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1878","","Texas","PLANO","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH PRESBYTER","Texas Health Resources","20210729","grant","$989,991","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $1,999; Claims paid for treatment: $987,992; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1879","","Texas","ALLEN","","","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH HARRIS METHODIST HOSPITAL CLEBURNE","Texas Health Resources","20220119","grant","$1,610,098","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","ARLINGTON","","76011","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH HARRIS METHODIST HOSPITAL FORT WORTH","Texas Health Resources","20220119","grant","$3,268,769","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","ARLINGTON","","76011","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH HARRIS METHODIST HOSPITAL SOUTHWEST FORT WORTH","Texas Health Resources","20220119","grant","$1,359,342","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","ARLINGTON","","76011","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH HARRIS METHODIST HOSPITAL STEPHENVILLE","Texas Health Resources","20220119","grant","$1,036,775","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","ARLINGTON","","76011","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH HUGULEY INC","Texas Health Resources","20220119","grant","$1,191,885","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","FT WORTH","","76115","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH PRESBYTERIAN HOSPITAL","Texas Health Resources","20220119","grant","$1,121,830","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","DALLAS","","75231","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
"TEXAS HEALTH PRESBYTERIAN HOSPITAL DENTON","Texas Health Resources","20220119","grant","$878,611","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Texas","ARLINGTON","","76011","","","","0","","non-profit","","Texas","USA","healthcare services","hospitals","0","0","$0","","$0","$2,900,000","$249,929","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","texas-health-resources",""
