"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Southern Co/The","Southern Company","20201116","loan","$0","$1,072,036","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Georgia Power Co","Southern Company","20201124","loan","$0","$2,103,250","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Georgia Power Co","Southern Company","20201223","loan","$0","$1,059,714","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"GEORGIA POWER CO","Southern Company","20200710","loan","$0","$3,061,390","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"SOUTHERN CO","Southern Company","20200710","loan","$0","$5,370,472","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"SOUTHERN POWER CO","Southern Company","20200710","loan","$0","$3,081,257","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"Georgia Power Co","Southern Company","20200628","loan","$0","$4,208,827","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","6.5% ","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"ALABAMA POWER COMPANY","Southern Company","20200923","contract","$0","$0","$581,722","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UTILITIES- ELECTRIC","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","BIRMINGHAM","600 N 18TH ST","352910001","AL-7","221122","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"ALABAMA POWER COMPANY","Southern Company","20130821","contract","$0","$0","$510,799","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UTILITIES- ELECTRIC","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","BIRMINGHAM","600 18TH ST N","352032200","AL-7","221122","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"ALABAMA POWER COMPANY","Southern Company","20030523","contract","$0","$0","$496,704","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UTILITIES- ELECTRIC","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","BIRMINGHAM","600 NORTH 18TH STREET","35291","AL-7","221122","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"GEORGIA POWER COMPANY","Southern Company","20170223","contract","$0","$0","$615,177","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UTILITIES- ELECTRIC","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","241 RALPH MCGILL BLVD NE","303083374","GA-5","221122","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
"GEORGIA POWER COMPANY","Southern Company","20150930","contract","$0","$0","$62,467","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: UTILITIES- ELECTRIC","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","ATLANTA","241 RALPH MCGILL BLVD BIN 10071","303083374","GA-5","221122","","0","","publicly traded","SO","Georgia","USA","utilities and power generation","utilities","27,943","0","$2,200,474","","$2,386,901,458","$0","$5,537,630","$250,000","166 to 1","$27,865,185","$167,872","$0","yes","yes","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=17323","southern-company","southern-company"
