"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SONIC OF RUSSELLVILLE, INC.","Roark Capital","20200428","loan","$0","$268,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Arkansas","RUSSELLVILLE","777 Albert Drive","72802","AR-03","722513","Simmons Bank","0","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"WASTE CONSOLIDATORS, INC.","Mentor Capital, Inc.","20200428","loan","$0","$383,342","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1599117/000107878220000323/f10q033120_10q.htm ","","Arizona","TEMPE","5869 S Kyrene Rd Ste 1","85283","AZ-09","561720","Republic Bank of Arizona","48","","publicly traded","MNTR","California","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","53","0","$0","","$0","$0","$0","$0","","$129,000","$0","$0","no","no","no","no","no","no","","","","",""
"TGI FRIDAY'S, INC.","Sentinel Capital Partners","20200414","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","DALLAS","19111 Dallas Parkway","75287","TX-24","722511","U.S. Bank, National Association","500","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$19,833,697","","$6,500","$0","$21,700","$0","","$0","$0","$0","yes","no","no","no","no","no","","","","sentinel-capital-partners","sentinel-capital-partners"
"LINDEN LUMBER LLC","H.I.G. Capital","20200723","loan","$0","$1,887,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alabama","LINDEN","23741 US HIGHWAY 43","36748","AL-07","423310","SmartBank","0","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"CORPORATE EXPRESS INC","Sycamore Partners Management","20210130","loan","$0","$206,368","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New Jersey","Manalapan","4 Bridge Plaza Dr Ste 1","07726","NJ-04","336360","Valley National Bank","30","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$67,660,888","","$22,150,878","$0","$475,225","$968,157","","$0","$0","$0","yes","no","no","no","no","","","","","sycamore-partners-management","sycamore-partners-management"
"IL FORNAIO (AMERICA) LLC","Roark Capital","20210208","loan","$0","$2,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Corte Madera","770 Tamalpais Dr Ste 400","94925","CA-02","722511","Signature Bank","300","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"RED LOBSTER RESTAURANTS LLC","Golden Gate Capital","20210225","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Orlando","450 S Orange Ave Ste 800","32801","FL-10","722511","City National Bank of Florida","467","","privately held","","California","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,348,000","","$14,602,920","$0","$356,190","$180,000","","$0","$0","$0","yes","no","no","no","no","no","","","","golden-gate-capital","golden-gate-capital"
"REDFISH RENTALS INC.","H.I.G. Capital","20210206","loan","$0","$779,348","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Louisiana","Houma","5306 Highway 311","70360","LA-01","532490","Webster Bank, National Association","51","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"SERVICEMASTER OF SOUTH SHORE INC","Roark Capital","20210216","loan","$0","$324,752","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","Scituate","9 Ford Pl # 0","02066","MA-08","562910","Rockland Trust Company","29","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"LINDEN LUMBER LLC","H.I.G. Capital","20210327","loan","$0","$1,887,812","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Alabama","Linden","23741 US Highway 43","36748","AL-07","321113","SmartBank","127","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"CALIFORNIA PIZZA KITCHEN INC.","Golden Gate Capital","20210315","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","Redondo Beach","1815 Hawthorne Blvd","90278","CA-33","722511","Bank of America, National Association","500","","privately held","","California","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,348,000","","$14,602,920","$0","$356,190","$180,000","","$0","$0","$0","yes","no","no","no","no","no","","","","golden-gate-capital","golden-gate-capital"
"DAMAC PRODUCTS LLC","Littlejohn & Co.","20200407","loan","$0","$595,641","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","LA MIRADA","14489 INDUSTRY CIR","90638","CA-38","332322","CIBC Bank USA","48","","privately held","","Connecticut","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$0","","$24,817,376","$0","$2,147,077","$0","","$0","$0","$0","no","no","no","yes","no","","","","","littlejohn-and-co","littlejohn-and-co"
"GEHL FOODS, LLC","Wind Point Partners","20200427","loan","$0","$7,341,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Wisconsin","GERMANTOWN","W185 N11300 Whitney Dr. PO Box 1004","53022","WI-05","311999","BMO Harris Bank National Association","422","","privately held","","Illinois","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$16,368","","$1,188,229","$0","$44,303","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=10697904","wind-point-partners","wind-point-partners"
"IL FORNAIO (AMERICA) LLC","Roark Capital","20200623","loan","$0","$9,242,490","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","CORTE MADERA","770 TAMALPAIS DR, SUITE 400","94925","CA-02","722511","Signature Bank","0","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"MASSAGE ENVY","Roark Capital","20200504","loan","$0","$824,095","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","RANCHO CUCAMONGA","5600 MALACHITE AVENUE","91737","CA-31","446199","Wells Fargo Bank, National Association","0","","privately held","","Georgia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$4,552,113","","$2,503,515","$0","$817,939","$4,325,000","","$0","$0","$0","yes","no","no","no","yes","no","","","","roark-capital","roark-capital"
"REDFISH RENTALS INC","H.I.G. Capital","20200416","loan","$0","$779,348","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Louisiana","HOUMA","5306 HIGHWAY 311","70360","LA-01","532490","Webster Bank, National Association","59","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"Southern Careers Institute","Endeavor Capital LLC","20200409","grant","$3,152,620","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Texas","","","","","","","0","","privately held","","Oregon","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$11,700","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Spartan College Of Aeronautics & Technology","Sterling Partners, LLC","20200409","grant","$558,761","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","California","","","","","","","0","","privately held","","Oklahoma","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Spartan College Of Aeronautics And Technology","Sterling Partners, LLC","20200409","grant","$663,095","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Oklahoma","","","","","","","0","","privately held","","Oklahoma","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"TRIOS SOUTHRIDGE HOSPITAL","Apollo Global Management","20200901","grant","$4,300,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Washington","KENNEWICK","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"TRIOS WOMENS & CHILDRENS HOSPITAL","Apollo Global Management","20200901","grant","$100,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Washington","KENNEWICK","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Ares Capital Corp","Ares Management","20200810","loan","$0","$2,073,792","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARES","California","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,200","0","$10,905,690","","$66,230,979","$0","$3,351,467","$4,100,000","68 to 1","$12,665,722","$185,000","$0","yes","no","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=10737828","ares-management","ares-management"
"Ares Capital Corp","Ares Management","20200810","loan","$0","$2,086,232","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARES","California","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,200","0","$10,905,690","","$66,230,979","$0","$3,351,467","$4,100,000","68 to 1","$12,665,722","$185,000","$0","yes","no","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=10737828","ares-management","ares-management"
"Blackstone Holdings Finance Co LLC","Blackstone","20200810","loan","$0","$1,123,810","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BX","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,250","0","$28,044,193","","$38,309,559","$100,500,000","$1,725,768","$72,514,942","265 to 1","$57,073,953","$215,000","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=10803742","blackstone","blackstone"
"Blackstone Holdings Finance Co LLC","Blackstone","20200810","loan","$0","$1,123,746","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: BX","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,250","0","$28,044,193","","$38,309,559","$100,500,000","$1,725,768","$72,514,942","265 to 1","$57,073,953","$215,000","$0","yes","no","yes","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=10803742","blackstone","blackstone"
"Carlyle Holdings Finance LLC","Carlyle Group","20200810","loan","$0","$1,093,865","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CG","District of Columbia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,775","0","$10,487,631","","$20,310,392","$0","$730,043","$2,100,000","","$16,053,580","$0","$0","yes","no","no","no","yes","yes","","","","carlyle-group","carlyle-group"
"Vista College","Prospect Partners LLC","20200409","grant","$5,675,674","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Texas","El Paso","","","","","","0","","privately held","","Illinois","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ROTORCRAFT LEASING COMPANY LLC","H.I.G. Capital","20210211","grant","$4,378,950","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Louisiana","BROUSSARD","","","","","","0","","privately held","","Florida","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$7,461,129","","$30,437,906","$19,950,000","$1,457,785","$9,798,550","","$0","$0","$0","yes","no","yes","yes","yes","no","","","","hig-capital","hig-capital"
"PRIMEFLIGHT AVIATION SERVICES INC.","Carlyle Group","20210312","grant","$26,347,337","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Texas","SUGAR LAND","","","","","","0","","publicly traded","CG","District of Columbia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,775","0","$10,487,631","","$20,310,392","$0","$730,043","$2,100,000","","$16,053,580","$0","$0","yes","no","no","no","yes","yes","","","","carlyle-group","carlyle-group"
"PRIMEFLIGHT AVIATION SERVICES INC.","Carlyle Group","20210312","grant","$26,347,337","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Texas","SUGAR LAND","","","","","","0","","publicly traded","CG","District of Columbia","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,775","0","$10,487,631","","$20,310,392","$0","$730,043","$2,100,000","","$16,053,580","$0","$0","yes","no","no","no","yes","yes","","","","carlyle-group","carlyle-group"
"WORLDWIDE FLIGHT SERVICES INC.","Cerberus Capital Management","20210203","grant","$42,048,624","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","New York","JAMAICA","","","","","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
"WORLDWIDE FLIGHT SERVICES INC.","Cerberus Capital Management","20210203","grant","$3,573,920","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","New York","JAMAICA","","","","","","0","","privately held","","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$1,251,370","","$88,506,585","$7,700,000","$879,246","$1,765,000","","$0","$0","$0","yes","no","yes","no","yes","","http://www.contractormisconduct.org/contractors/157/cerberus-capital-management-l-p","","","cerberus-capital-management","cerberus-capital-management"
"FRONTIER AIRLINES INC","Indigo Partners","20210115","grant","$142,758,192","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Colorado","DENVER","","","","","","0","","privately held","","Arizona","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$18,834","","$0","$0","$2,119,000","$2,210,000","","$0","$0","$0","no","no","no","yes","yes","no","","","","indigo-partners",""
"FRONTIER AIRLINES INC","Indigo Partners","20210115","loan","$0","$18,324,939","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Colorado","DENVER","","","","","","0","","privately held","","Arizona","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$18,834","","$0","$0","$2,119,000","$2,210,000","","$0","$0","$0","no","no","no","yes","yes","no","","","","indigo-partners",""
"SUN COUNTRY INC.","Apollo Global Management","20210428","grant","$34,547,032","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Minnesota","MINNEAPOLIS","","","","","","0","","publicly traded","APO","New York","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,421","0","$20,662,532","","$120,857,086","$7,238,358","$636,368","$202,380,102","1.2 to 1","$260,175","$216,695","$0","yes","yes","yes","no","yes","no","","","","apollo-global-management","apollo-global-management"
"Ares Capital Corp","Ares Management","20201202","loan","$0","$1,051,933","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARES","California","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","1,200","0","$10,905,690","","$66,230,979","$0","$3,351,467","$4,100,000","68 to 1","$12,665,722","$185,000","$0","yes","no","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=10737828","ares-management","ares-management"
