"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"STEREOTAXIS, INC","Stereotaxis, Inc.","20200410","loan","$0","$2,158,310","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1289340/000149315220007693/ex99-1.htm","","Missouri","SAINT LOUIS","4320 FOREST PARK AVE","63108","MO-01","339112","Midwest BankCentre","97","CEO pay amount is for the CFO since the chief executive does not receive a salary.","publicly traded","STXS","Missouri","USA","medical equipment and supplies","robotic magnetic navigation systems","118","0","$0","","$0","$0","$0","$0","","$334,594","$0","$0","no","no","no","no","no","no","","","","",""
"SUIZA DAIRY CORPORATION","Dairy Farmers of America (DFA)","20200501","loan","$0","$4,821,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Puerto Rico","San Juan","AVE SAN PATRICIO ESQ AVE DE DI","00910","PR-","311511","Banco Popular de Puerto Rico","500","","cooperative","","Missouri","USA","food products","food products","0","0","$2,343,559","","$7,233,540","$0","$6,173,379","$0","","$0","$0","$0","yes","no","no","yes","no","","","","","dairy-farmers-of-america-dfa","dairy-farmers-of-america-dfa"
"THOMAS INDUSTRIAL COATINGS, INC.","Thomas Industrial Coatings","20200407","loan","$0","$2,268,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","PEVELY","2070 HIGHWAY Z","63070","MO-03","238320","CIBC Bank USA","109","","privately held","","Missouri","USA","paints and coatings","paints & coatings","0","0","$0","","$0","$0","$1,206,000","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","thomas-industrial-coatings",""
"INNOVATIVE CONTROL SYSTEMS INC.","Emerson Electric","20200408","loan","$0","$2,583,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Pennsylvania","BETHLEHEM","81 Highland Ave Suite 300","18017","PA-07","423830","Fulton Bank, National Association","162","","publicly traded","EMR","Missouri","USA","industrial equipment","industrial equipment","88,000","0","$10,372","","$62,351,951","$0","$222,630","$0","428 to 1","$20,301,576","$47,415","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3612","emerson-electric","emerson-electric"
"HPI PRODUCTS INC","HPI Products","20210402","loan","$0","$441,580","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Missouri","Carthage","317 S Florence St","64836","MO-07","325320","Citizens Bank & Trust Company","44","","privately held","","Missouri","USA","chemicals","chemicals","0","0","$0","","$0","$0","$443,020","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10799681","hpi-products","hpi-products"
"ASCENSION BORGESS LEE HOSPITAL","Ascension Health","20210818","grant","$4,352,621","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","DOWAGIAC","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION STANDISH HOSPITAL","Ascension Health","20210818","grant","$4,214,592","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","TAWAS CITY","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ST. VINCENT JENNINGS HOSPITAL, INC.","Ascension Health","20210818","grant","$3,806,061","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION GOOD SAMARITAN HOSPITAL INC","Ascension Health","20210818","grant","$3,752,143","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION EAGLE RIVER HOSPITAL INC","Ascension Health","20210818","grant","$3,739,583","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION OUR LADY OF VICTORY HOSPITAL INC","Ascension Health","20210818","grant","$3,709,222","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION JANE PHILLIPS MEDICAL CENTER (FKA JANE PHILLIPS MEMORIAL MEDICAL CENTER)","Ascension Health","20200901","grant","$4,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Oklahoma","Bartlesville","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Ameren Corp","Ameren","20200810","loan","$0","$2,153,813","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AEE","Missouri","USA","utilities and power generation","utilities","9,323","0","$0","-1.0% ","$613,031,807","$0","$847,893","$0","66 to 1","$9,718,988","$147,127","$0","no","yes","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=38254630","ameren","ameren"
"Ameren Illinois Co","Ameren","20200810","loan","$0","$1,114,776","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AEE","Missouri","USA","utilities and power generation","utilities","9,323","0","$0","-1.0% ","$613,031,807","$0","$847,893","$0","66 to 1","$9,718,988","$147,127","$0","no","yes","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=38254630","ameren","ameren"
"Emerson Electric Co","Emerson Electric","20200810","loan","$0","$1,114,933","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EMR","Missouri","USA","industrial equipment","industrial equipment","88,000","0","$10,372","19.1% ","$62,351,951","$0","$222,630","$0","428 to 1","$20,301,576","$47,415","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=3612","emerson-electric","emerson-electric"
"EPR Properties","EPR Properties","20200810","loan","$0","$990,315","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EPR","Missouri","USA","real estate","real estate investment trust","62","0","$0","","$0","$0","$0","$0","20 to 1","$4,159,755","$206,575","$0","no","no","no","no","no","no","","","","",""
"Evergy Inc","Evergy Inc.","20200810","loan","$0","$1,067,224","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EVRG","Missouri","USA","utilities and power generation","utilities","4,617","0","$0","","$46,191,166","$0","$509,034,880","$1,753,836","38 to 1","$5,793,975","$153,717","$0","no","no","no","yes","yes","no","","","","evergy-inc","evergy-inc"
"Evergy Inc","Evergy Inc.","20200810","loan","$0","$2,065,991","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EVRG","Missouri","USA","utilities and power generation","utilities","4,617","0","$0","","$46,191,166","$0","$509,034,880","$1,753,836","38 to 1","$5,793,975","$153,717","$0","no","no","no","yes","yes","no","","","","evergy-inc","evergy-inc"
"ERAC USA Finance LLC","Enterprise Holdings","20200810","loan","$0","$1,070,566","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","Missouri","USA","miscellaneous services","car rentals","0","0","$9,300,000","","$141,939","$0","$598,088","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=914","enterprise-holdings","enterprise-holdings"
"ERAC USA Finance LLC","Enterprise Holdings","20200810","loan","$0","$1,076,747","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","Missouri","USA","miscellaneous services","car rentals","0","0","$9,300,000","","$141,939","$0","$598,088","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=914","enterprise-holdings","enterprise-holdings"
"Kansas City Southern","Kansas City Southern","20200810","loan","$0","$1,080,552","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","KSU","Missouri","USA","railroads","railroads","0","0","$0","","$1,867,449","$0","$1,000,450","$0","","$0","$0","$0","no","no","no","yes","no","","","","https://www.followthemoney.org/entity-details?eid=3904","kansas-city-southern","kansas-city-southern"
"O'Reilly Automotive Inc","O'Reilly Automotive","20200810","loan","$0","$1,081,518","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ORLY","Missouri","USA","retailing","retail-auto parts","0","0","$2,975,072","17.7% ","$1,539,052","$0","$10,455,091","$22,450,000","","$0","$0","$0","yes","no","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","oreilly-automotive","oreilly-automotive"
"EPR Properties","EPR Properties","20200908","loan","$0","$985,395","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EPR","Missouri","USA","real estate","real estate investment trust","62","0","$0","","$0","$0","$0","$0","20 to 1","$4,159,755","$206,575","$0","no","no","no","no","no","no","","","","",""
"ERAC USA Finance LLC","Enterprise Holdings","20200908","loan","$0","$1,057,408","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","Missouri","USA","miscellaneous services","car rentals","0","0","$9,300,000","","$141,939","$0","$598,088","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=914","enterprise-holdings","enterprise-holdings"
"ERAC USA Finance LLC","Enterprise Holdings","20201008","loan","$0","$1,065,440","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","privately held","","Missouri","USA","miscellaneous services","car rentals","0","0","$9,300,000","","$141,939","$0","$598,088","$0","","$0","$0","$0","yes","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=914","enterprise-holdings","enterprise-holdings"
"Evergy Inc","Evergy Inc.","20200908","loan","$0","$2,148,117","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","EVRG","Missouri","USA","utilities and power generation","utilities","4,617","0","$0","","$46,191,166","$0","$509,034,880","$1,753,836","38 to 1","$5,793,975","$153,717","$0","no","no","no","yes","yes","no","","","","evergy-inc","evergy-inc"
"Leggett & Platt Inc","Leggett & Platt","20201008","loan","$0","$1,092,137","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LEG","Missouri","USA","diversified","diversified","0","0","$0","","$4,411,509","$0","$353,353","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=1522","leggett-and-platt","leggett-and-platt"
"O'Reilly Automotive Inc","O'Reilly Automotive","20200908","loan","$0","$1,076,363","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ORLY","Missouri","USA","retailing","retail-auto parts","0","0","$2,975,072","17.7% ","$1,539,052","$0","$10,455,091","$22,450,000","","$0","$0","$0","yes","no","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","oreilly-automotive","oreilly-automotive"
"ASCENSION MEDICAL GROUP MICHIGAN","Ascension Health","20210818","grant","$1,552,283","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","WARREN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION MICHIGAN CMG","Ascension Health","20210818","grant","$5,248,088","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","WARREN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"University Of Missouri - Columbia","University of Missouri","20200409","grant","$8,154,572","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Missouri","Columbia","","","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"University Of Missouri - Kansas City","University of Missouri","20200409","grant","$3,531,361","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Missouri","Kansas City","","","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"University Of Missouri - Saint Louis","University of Missouri","20200409","grant","$2,915,112","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Missouri","Saint Louis","","","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"ASCENSION EASTWOOD BEHAVIORAL HEALTH","Ascension Health","20210818","grant","$1,042,473","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","WARREN","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"ASCENSION LIVING - LAKESHORE AT SIENA INC","Ascension Health","20210818","grant","$608,899","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Wisconsin","RACINE","","","","","","0","","non-profit","","Missouri","USA","healthcare services","hospitals","0","0","$51,229,434","","$0","$23,498,660","$372,331","$24,500","","$0","$0","$0","yes","no","yes","no","no","no","","","","ascension-health",""
"Washington University In St. Louis","Washington University In St. Louis","20200409","grant","$3,184,236","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Missouri","Saint Louis","","","","","","0","","non-profit","","Missouri","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRANSON AIRPORT LLC","BRANSON AIRPORT LLC","20210319","grant","$226,023","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Missouri","HOLLISTER","","","","","","0","","privately held","","Missouri","USA","miscellaneous services","airports","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"GOJET AIRLINES LLC","Trans States Holdings","20210201","grant","$21,460,617","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Missouri","BRIDGETON","","","","","","0","","privately held","","Missouri","USA","airlines","airlines","0","0","$0","","$100,000","$0","$4,643,718","$120,000","","$0","$0","$0","no","no","no","yes","no","no","","","","trans-states-holdings","trans-states-holdings"
"AIRPORT TERMINAL SERVICES INC","Airport Terminal Services Inc.","20210302","grant","$14,653,712","$0","$0","Treasury Department","Payroll Support Program","CARES","2nd Round Payment (PSP II)","https://home.treasury.gov/policy-issues/coronavirus/assisting-american-industry/payroll-support-program-extension-payments","","Missouri","ST. LOUIS","","","","","","0","","privately held","","Missouri","USA","business services","aviation service providers","0","0","$23,200","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"AIRPORT TERMINAL SERVICES INC","Airport Terminal Services Inc.","20210507","grant","$14,653,712","$0","$0","Treasury Department","Payroll Support Program","CARES","3rd Round Payment (PSP III)","https://home.treasury.gov/policy-issues/coronavirus/assistance-for-american-industry/payroll-support-program/psp3","","Missouri","ST. LOUIS","","","","","","0","","privately held","","Missouri","USA","business services","aviation service providers","0","0","$23,200","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
