"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"HENRY FORD MACOMB HOSPITAL CORPORATION","Henry Ford Health System","20201209","loan","$0","$61,195,405","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1023114634","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD WYANDOTTE HOSPITAL","Henry Ford Health System","20201209","loan","$0","$900,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801816269","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","TRENTON","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD WYANDOTTE HOSPITAL","Henry Ford Health System","20201209","loan","$0","$2,600,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1982853560","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","TRENTON","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD WYANDOTTE HOSPITAL","Henry Ford Health System","20201209","loan","$0","$33,700,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992725352","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","TRENTON","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HOSPICE OF JACKSON","Henry Ford Health System","20201209","loan","$0","$1,100,000","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1992892301","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Michigan","","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"Henry Ford Health System","Henry Ford Health System","20210818","grant","$225,113,748","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"Henry Ford Macomb Hospital Corporation","Henry Ford Health System","20210818","grant","$61,988,653","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"Henry Ford Wyandotte Hospital","Henry Ford Health System","20210818","grant","$43,345,582","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","TRENTON","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD ALLEGIANCE HEALTH (FKA ALLEGIANCE HEALTH HOSPITAL WA FOOTE MEMORIAL HOSPITAL)","Henry Ford Health System","20200901","grant","$12,200,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Jackson","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"W A Foote Memorial Hospital Inc","Henry Ford Health System","20210818","grant","$44,650,499","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Michigan","DETROIT","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"Henry Ford Hospital","Henry Ford Health System","20200901","grant","$79,678,704","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Detroit","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"Henry Ford Macomb Hospital - Clinton Township","Henry Ford Health System","20200901","grant","$51,660,259","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Clinton Township","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"Henry Ford West Bloomfield Hospital","Henry Ford Health System","20200901","grant","$36,764,271","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","West Bloomfield","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"Henry Ford Wyandotte Hospital","Henry Ford Health System","20200901","grant","$25,346,056","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Michigan","Wyandotte","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYST","Henry Ford Health System","20210729","grant","$3,084,440","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $405,312; Claims paid for treatment: $2,632,432; Claims paid for vaccine: $46,696","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p759","","Michigan","SOUTHFIELD","","","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"HENRY FORD HEALTH SYSTEM","Henry Ford Health System","20220119","grant","$1,415,631","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Michigan","BINGHAM FARMS","","48025","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
"W A FOOTE MEMORIAL HOSPITAL INC","Henry Ford Health System","20220119","grant","$2,822,569","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Michigan","JACKSON","","49201","","","","0","","non-profit","","Michigan","USA","healthcare services","hospitals","0","0","$8,685,939","","$0","$0","$108,050","$70,000","","$0","$0","$0","yes","no","no","no","no","no","","","","henry-ford-health-system",""
