"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$504,503","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710133343","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"HEALTHEAST CARE SYSTEM","Fairview Health Services","20201209","loan","$0","$4,391,375","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1194787465","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"HEALTHEAST ST JOSEPHS HOSPITAL","Fairview Health Services","20201209","loan","$0","$32,412,962","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1134186273","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"HEALTHEAST ST JOSEPHS HOSPITAL","Fairview Health Services","20201209","loan","$0","$2,136,946","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003266321","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"HEALTHEAST ST. JOHN'S HOSPITAL","Fairview Health Services","20201209","loan","$0","$22,716,229","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1447218482","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"HEALTHEAST ST. JOSEPH'S HOSPITAL","Fairview Health Services","20201209","loan","$0","$6,469,967","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1114948833","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"HEALTHEAST WOODWINDS HOSPITAL","Fairview Health Services","20201209","loan","$0","$14,215,199","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1356309322","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","SAINT PAUL","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$607,889","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1972500940","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$611,417","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629224258","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HEALTH SERVICES","Fairview Health Services","20201209","loan","$0","$120,627,322","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1013994359","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HOME CARE AND HOSPICE","Fairview Health Services","20201209","loan","$0","$4,459,547","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215916903","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW HOME CARE AND HOSPICE","Fairview Health Services","20201209","loan","$0","$6,310,572","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710966353","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"HEALTHEAST CARE SYSTEM","Fairview Health Services","20201209","loan","$0","$584,791","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1710212485","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"HEALTHEAST CARE SYSTEM","Fairview Health Services","20201209","loan","$0","$940,681","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1548595218","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"Fairview Health Services","Fairview Health Services","20210818","grant","$117,605,139","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"Fairview Clinics","Fairview Health Services","20210818","grant","$3,070,077","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"Fairview Home Care And Hospice","Fairview Health Services","20210818","grant","$2,870,798","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"Healtheast Care System","Fairview Health Services","20210818","grant","$4,637,728","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"Healtheast St. John'S Hospital","Fairview Health Services","20210818","grant","$5,264,034","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","MINNEAPOLIS","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"Healtheast Woodwinds Hospital","Fairview Health Services","20210818","grant","$3,482,735","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Minnesota","SAINT PAUL","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"M Health Fairview St Josephs Hospital (FKA HealthEast St Josephs Hospital)","Fairview Health Services","20200901","grant","$25,050,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Minnesota","Saint Paul","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
"FAIRVIEW CLINICS","Fairview Health Services","20220119","grant","$529,000","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Minnesota","MINNEAPOLIS","","55413","","","","0","","non-profit","","Minnesota","USA","healthcare services","hospitals","0","0","$8,320","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","fairview-health-services",""
