"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200826","contract","$0","$0","$4,000,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20130215","contract","$0","$0","$3,718,495","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20181207","contract","$0","$0","$3,029,250","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200204","contract","$0","$0","$2,971,537","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200910","contract","$0","$0","$2,532,153","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541512","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20190715","contract","$0","$0","$2,469,444","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200922","contract","$0","$0","$2,396,608","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200810","contract","$0","$0","$2,240,258","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20191218","contract","$0","$0","$2,000,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20180921","contract","$0","$0","$1,818,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200908","contract","$0","$0","$1,800,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200908","contract","$0","$0","$1,600,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200709","contract","$0","$0","$1,476,392","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200918","contract","$0","$0","$1,466,992","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541512","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200916","contract","$0","$0","$1,382,040","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20190829","contract","$0","$0","$1,319,395","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200924","contract","$0","$0","$1,220,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541715","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200710","contract","$0","$0","$1,188,820","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200309","contract","$0","$0","$1,072,770","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200701","contract","$0","$0","$1,061,154","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20200304","contract","$0","$0","$1,020,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
"JOHNS HOPKINS UNIVERSITY APPLIED PHYSICS LABORATORY LLC, THE","Johns Hopkins University","20190924","contract","$0","$0","$1,001,362","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","LAUREL","11100 JOHNS HOPKINS RD","207236005","MD-3","541712","","0","","non-profit","","Maryland","USA","miscellaneous services","university","0","0","$441,191","","$0","$0","$370,000","$0","","$0","$0","$0","no","no","no","no","no","no","http://www.contractormisconduct.org/contractors/34/johns-hopkins-university","","","johns-hopkins-university",""
