"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Mcleod Health Clarendon","McLeod Health","20210818","grant","$13,197,774","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","MANNING","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"Mcleod Loris Seacoast Hospital","McLeod Health","20210818","grant","$15,234,606","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","LORIS","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"Mcleod Medical Center-Dillon","McLeod Health","20210818","grant","$4,904,472","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","FLORENCE","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"Mcleod Regional Medical Center Of The Pee Dee, Inc","McLeod Health","20210818","grant","$37,573,620","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","South Carolina","FLORENCE","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD REGIONAL MEDICA","McLeod Health","20210729","grant","$2,535,945","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $345,594; Claims paid for treatment: $2,190,351; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p992","","South Carolina","FLORENCE","","","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD HEALTH CHERAW","McLeod Health","20220119","grant","$1,588,558","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","South Carolina","DARLINGTON","","29532","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD HEALTH CLARENDON","McLeod Health","20220119","grant","$1,698,993","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","South Carolina","KINGSTREE","","29556","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD LORIS SEACOAST HOSPITAL","McLeod Health","20220119","grant","$1,496,615","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","South Carolina","LORIS","","29569","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD MEDICAL CENTER-DILLON","McLeod Health","20220119","grant","$2,165,942","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","South Carolina","DILLON","","29536","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD PHYSICIAN ASSOCIATES II","McLeod Health","20220119","grant","$1,595,100","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","South Carolina","FLORENCE","","29502","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
"MCLEOD REGIONAL MEDICAL CENTER OF THE PEE DEE, INC","McLeod Health","20220119","grant","$9,078,582","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","South Carolina","FLORENCE","","29502","","","","0","","non-profit","","South Carolina","USA","healthcare services","hospitals","0","0","$133,000","","$0","$0","$14,500","$0","","$0","$0","$0","no","no","no","no","no","no","","","","mcleod-health",""
