"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Castleton University","Vermont State Colleges","20210113","grant","$2,195,923","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Vermont","","","","","","","0","","non-profit","","Vermont","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community College of Vermont","Vermont State Colleges","20210113","grant","$3,826,354","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Vermont","","","","","","","0","","non-profit","","Vermont","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northern Vermont University","Vermont State Colleges","20210113","grant","$2,564,011","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","2nd Round Payment (HEERF II). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/314a1allocationtableheerfii.pdf","","Vermont","","","","","","","0","","non-profit","","Vermont","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community College of Vermont","Vermont State Colleges","20210514","grant","$3,630,405","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Vermont","","","","","","","0","OPEID: 1116700","non-profit","","Vermont","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northern Vermont University","Vermont State Colleges","20210514","grant","$2,939,006","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Vermont","","","","","","","0","OPEID: 368800","non-profit","","Vermont","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Castleton University","Vermont State Colleges","20210514","grant","$2,686,625","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Vermont","","","","","","","0","OPEID: 368300","non-profit","","Vermont","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRATTLEBORO MEMORIAL HOSPITAL","Brattleboro Memorial Hospital","20201209","loan","$0","$6,230,193","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1306849708","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Vermont","BRATTLEBORO","","","","","","0","","non-profit","","Vermont","USA","healthcare services","hospitals","0","0","$0","","$0","$1,655,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","brattleboro-memorial-hospital",""
"Castleton University","Vermont State Colleges","20200409","grant","$878,417","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Vermont","","","","","","","0","","non-profit","","Vermont","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Community College Of Vermont","Vermont State Colleges","20200409","grant","$740,325","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Vermont","","","","","","","0","","non-profit","","Vermont","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE UNIVERSITY OF VERMONT HEALTH NETWORK HOME HEALTH & HOSPICE, INC.","University Of Vermont Health Network","20201209","loan","$0","$1,131,946","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1922042712","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Vermont","COLCHESTER","","","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"THE UNIVERSITY OF VERMONT HEALTH NETWORK HOME HEALTH & HOSPICE, INC.","University Of Vermont Health Network","20201209","loan","$0","$2,318,223","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1851343586","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Vermont","COLCHESTER","","","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Alice Hyde Medical Center","University Of Vermont Health Network","20210818","grant","$12,387,076","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","New York","MALONE","","","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$7,345","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Brattleboro Memorial Hospital","Brattleboro Memorial Hospital","20210818","grant","$11,407,618","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Vermont","BRATTLEBORO","","","","","","0","","non-profit","","Vermont","USA","healthcare services","hospitals","0","0","$0","","$0","$1,655,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","brattleboro-memorial-hospital",""
"Brattleboro Retreat","Brattleboro Memorial Hospital","20210818","grant","$5,089,609","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Vermont","BRATTLEBORO","","","","","","0","","non-profit","","Vermont","USA","healthcare services","hospitals","0","0","$0","","$0","$1,655,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","brattleboro-memorial-hospital",""
"The University Of Vermont Health Network Home Health & Hospice, Inc.","University Of Vermont Health Network","20210818","grant","$869,672","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Vermont","COLCHESTER","","","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Northern Vermont University","Vermont State Colleges","20200409","grant","$966,170","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Vermont","","","","","","","0","","non-profit","","Vermont","USA","miscellaneous services","university","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"Vermont PBS","Vermont ETV, Inc","20200416","grant","$260,205","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Television","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","Vermont PBS","Vermont","Colchester","","","","","","0","","non-profit","","Vermont","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WGDR-FM","Goddard College","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WGDR-FM","Vermont","Plainfield","","","","","","0","","non-profit","","Vermont","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"WVPS-FM","Vermont Public Radio","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","WVPS-FM","Vermont","Colchester","","","","","","0","","non-profit","","Vermont","USA","media","public broadcasting","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"University Of Vermont Medical Center Inc., The","University Of Vermont Health Network","20200430","grant","$77,125","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Vermont","Burlington","","","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$5,683","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ALICE HYDE MEDICAL CENTER","University Of Vermont Health Network","20220119","grant","$3,124,407","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","New York","MALONE","","12953","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"BRATTLEBORO MEMORIAL HOSPITAL","Brattleboro Memorial Hospital","20220119","grant","$2,217,815","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Vermont","BRATTLEBORO","","53017","","","","0","","non-profit","","Vermont","USA","healthcare services","hospitals","0","0","$0","","$0","$1,655,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","brattleboro-memorial-hospital",""
"BRATTLEBORO RETREAT","Brattleboro Memorial Hospital","20220119","grant","$968,515","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Vermont","BRATTLEBORO","","53020","","","","0","","non-profit","","Vermont","USA","healthcare services","hospitals","0","0","$0","","$0","$1,655,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","brattleboro-memorial-hospital",""
"CHAMPLAIN VALLEY PHYSICIANS HOSPITAL MEDICAL CENTER","University Of Vermont Health Network","20220119","grant","$7,698,522","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","New York","PLATTSBURGH","","12901","","","","0","","non-profit","","Vermont","USA","healthcare services","healthcare services","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
