"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Liberty Ridge Healthcare Group LLC","Saber Healthcare Group","20210818","grant","$844,534","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","LYNCHBURG","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Monroe Health & Rehab Center LLC","Saber Healthcare Group","20210818","grant","$1,237,915","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","CHARLOTTESVILLE","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Mountain City Nursing & Rehabilitation Center, LLC","Saber Healthcare Group","20210818","grant","$1,712,882","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","HAZLE TOWNSHIP","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"New Castle Health & Rehabilitation Center LLC","Saber Healthcare Group","20210818","grant","$1,004,674","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Delaware","NEW CASTLE","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Portside Health & Rehab Center, LLC","Saber Healthcare Group","20210818","grant","$742,294","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","PORTSMOUTH","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Ridgecrest Manor Nursing And Rehabilitation, LLC","Saber Healthcare Group","20210818","grant","$855,413","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","DUFFIELD","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Rocky Mount Health & Rehab Center, LLC","Saber Healthcare Group","20210818","grant","$1,044,595","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","ROCKY MOUNT","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Spruce Manor Nursing & Rehabilitation Center, LLC","Saber Healthcare Group","20210818","grant","$1,389,804","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","WEST READING","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Suburban Woods Health & Rehabilitation Center, LLC","Saber Healthcare Group","20210818","grant","$881,185","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","NORRISTOWN","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Tremont Health & Rehabilitation Center, LLC","Saber Healthcare Group","20210818","grant","$1,210,103","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Pennsylvania","TREMONT","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"University Manor Healthcare Group, Inc","Saber Healthcare Group","20210818","grant","$831,187","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","CLEVELAND","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"Waterside Health & Rehab Center LLC","Saber Healthcare Group","20210818","grant","$1,158,588","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Virginia","NORFOLK","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"DAVIE NURSING AND REHABILITATION CENTER LLC","Saber Healthcare Group","20210818","grant","$636,356","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","MOCKSVILLE","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"LONDON HEALTH & REHAB CENTER LLC","Saber Healthcare Group","20210818","grant","$548,125","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Ohio","LONDON","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"VILLAGE CARE OF KING LLC","Saber Healthcare Group","20210818","grant","$808,892","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","KING","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
"AUTUMN CARE OF FAYETTEVILLE, LLC","Saber Healthcare Group","20210818","grant","$632,620","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","North Carolina","FAYETTEVILLE","","","","","","0","","privately held","","Ohio","USA","healthcare services","skilled nursing facilities","0","0","$57,601","","$0","$10,000,000","$1,892,626","$0","","$0","$0","$0","no","no","yes","yes","no","no","","","","saber-healthcare-group",""
