"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Missouri University of Science and Technology","University of Missouri","20210514","grant","$7,168,110","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","3rd Round Payment (HEERF III). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/arpa1allocationtable.pdf","","Missouri","Rolla","","","","","","0","OPEID: 251700","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"Curators Of The University Of Missouri","University of Missouri","20210818","grant","$45,547,081","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","COLUMBIA","","","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"Missouri University Of Science And Technology","University of Missouri","20200409","grant","$2,602,799","$0","$0","Education Department","Higher Education Emergency Relief Fund ($500,000 and up)","CARES","1st Round Payment (HEERF I). Amount is the maximum portion of the school's allocation that can be used for institutional costs.","https://www2.ed.gov/about/offices/list/ope/allocationstableinstitutionalportion.pdf","","Missouri","Rolla","","","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"The Curators Of The University Of Missouri","University of Missouri","20210818","grant","$2,141,577","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Missouri","COLUMBIA","","","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"KBIA-FM","University of Missouri","20200416","grant","$112,136","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KBIA-FM","Missouri","Columbia","","","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"KCUR-FM","University of Missouri","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KCUR-FM","Missouri","Kansas City","","","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"KWMU-FM","University of Missouri","20200416","grant","$75,000","$0","$0","Corporation for Public Broadcasting","Public Radio and Television CARES Act Stabilization Funding","CARES","Radio","https://www.cpb.org/files/aboutcpb/financials/funding/FY-2020-CARES-Act-Stabilization-Funding.pdf","KWMU-FM","Missouri","St. Louis","","","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"UNIVERSITY OF MISSOURI SYSTEM","University of Missouri","20200102","contract","$0","$0","$1,985","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EDUCATION/TRAINING- TUITION/REGISTRATION/MEMBERSHIP FEES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Missouri","COLUMBIA","15 JESSE HALL","652111020","MO-4","923110","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"CURATORS OF THE UNIVERSITY OF MISSOURI","University of Missouri","20220119","grant","$10,561,357","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Missouri","KANSAS CITY","","64184","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
"THE CURATORS OF THE UNIVERSITY OF MISSOURI","University of Missouri","20220119","grant","$1,368,574","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Missouri","KANSAS CITY","","64184","","","","0","","non-profit","","Missouri","USA","miscellanous services","university","0","0","$0","","$0","$2,200,000","$70,615","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","university-of-missouri",""
