"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Comcast Corp","Comcast","20201008","loan","$0","$3,345,008","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201008","loan","$0","$5,607,333","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201008","loan","$0","$2,212,440","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201008","loan","$0","$2,229,600","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201008","loan","$0","$3,257,230","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201008","loan","$0","$1,125,252","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201008","loan","$0","$2,245,158","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201105","loan","$0","$2,215,113","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201109","loan","$0","$3,468,367","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201007","loan","$0","$2,244,566","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201022","loan","$0","$1,124,956","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201027","loan","$0","$2,252,575","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201120","loan","$0","$2,226,802","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201123","loan","$0","$2,302,057","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201209","loan","$0","$2,210,211","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20201224","loan","$0","$2,310,738","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST CABLE COMMUNICAT","Comcast","20200710","loan","$0","$7,333,998","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST CABLE COMMUNICAT","Comcast","20200710","loan","$0","$4,890,886","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST CORP","Comcast","20200710","loan","$0","$3,197,886","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"COMCAST CORP","Comcast","20200710","loan","$0","$5,450,533","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20200628","loan","$0","$5,564,589","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
"Comcast Corp","Comcast","20200628","loan","$0","$7,750,758","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CMCSA","Pennsylvania","USA","telecommunications","telecommunications; media","190,000","0","$27,595,671","14.7% ","$967,778,091","$0","$26,599,765","$57,725,515","461 to 1","$36,384,957","$78,869","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=644","comcast","comcast"
