"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20210326","contract","$0","$0","$6,305,712","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200812","contract","$0","$0","$2,476,435","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200923","contract","$0","$0","$2,215,440","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200727","contract","$0","$0","$723,903","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200909","contract","$0","$0","$653,288","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200401","contract","$0","$0","$573,925","Social Security Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200421","contract","$0","$0","$553,704","Social Security Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200624","contract","$0","$0","$503,586","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200806","contract","$0","$0","$439,757","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200909","contract","$0","$0","$372,947","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200806","contract","$0","$0","$286,247","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200729","contract","$0","$0","$174,014","Commerce Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200618","contract","$0","$0","$137,230","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20190912","contract","$0","$0","$122,523","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200626","contract","$0","$0","$97,244","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200908","contract","$0","$0","$85,069","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200625","contract","$0","$0","$81,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","334111","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20200806","contract","$0","$0","$80,242","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
"DELL FEDERAL SYSTEMS L.P.","Dell Technologies","20201110","contract","$0","$0","$77,350","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","ROUND ROCK","1 DELL WAY","786827000","TX-31","541519","","0","","publicly traded","DVMT","Texas","USA","electrical and electronic equipment","computers","165,000","0","$10,746,882","","$56,592,951","$163,000,000","$75,280","$100,000,000","39 to 1","$3,359,058","$86,087","$0","yes","no","yes","no","yes","no","http://www.contractormisconduct.org/contractors/21/dell-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","dell-technologies","dell-technologies"
