"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"FRANCISCAN HEALTH MUNSTER","Franciscan Health","20201209","loan","$0","$10,939,934","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1427493246","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","HAMMOND","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH RENSSELAER, INC.","Franciscan Health","20201209","loan","$0","$4,527,577","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932589173","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Indiana","LAFAYETTE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"Franciscan Health Crawfordsville","Franciscan Health","20210818","grant","$5,342,716","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","CRAWFORDSVLLE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"Franciscan Health Crown Point","Franciscan Health","20210818","grant","$4,510,033","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","HAMMOND","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"Franciscan Health Dyer & Hammond","Franciscan Health","20210818","grant","$31,600,027","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","HAMMOND","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"Franciscan Health Lafayette","Franciscan Health","20210818","grant","$22,415,607","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","LAFAYETTE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"Franciscan Health Michigan City","Franciscan Health","20210818","grant","$12,555,323","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","HAMMOND","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"Franciscan Health Munster","Franciscan Health","20210818","grant","$1,958,145","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","HAMMOND","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"Franciscan Health Rensselaer Inc","Franciscan Health","20210818","grant","$4,450,680","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Indiana","LAFAYETTE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH OLYMPIA FIELDS & CHICAGO HEIGHTS","Franciscan Health","20210818","grant","$44,554,924","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Illinois","HARVEY","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH DYER (FKA FRANCISCAN ST MARGARET HEALTH - DYER CAMPUS)","Franciscan Health","20200901","grant","$5,950,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Dyer","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"Franciscan Health Hammond (FKA Franciscan St Margaret Health - Hammond Campus)","Franciscan Health","20200901","grant","$17,169,265","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Hammond","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"Franciscan Health Indianapolis (FKA Franciscan St Francis Health - Indianapolis)","Franciscan Health","20200901","grant","$39,915,656","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Indianapolis","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"Franciscan Health Lafayette East (FKA Franciscan St Elizabeth Health - Lafayette East Campus)","Franciscan Health","20200901","grant","$13,558,165","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Indiana","Lafayette","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"Franciscan Health Olympia Fields (FKA Franciscan St James Health - Olympia Fields Campus)","Franciscan Health","20200901","grant","$29,353,878","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Illinois","Olympia Fields","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"ST ELIZABETH REGIONAL","Franciscan Health","20210729","grant","$801,097","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $221,271; Claims paid for treatment: $579,826; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1744","","Indiana","LAFAYETTE","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"ST FRANCIS HOSPITAL AN","Franciscan Health","20210729","grant","$1,360,799","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $390,134; Claims paid for treatment: $970,665; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1747","","Indiana","INDIANAPOLIS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"ST JAMES HOSPITAL AND","Franciscan Health","20210729","grant","$1,000,238","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $267,255; Claims paid for treatment: $732,983; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p1752","","Illinois","OLYMPIA FIELDS","","","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH CRAWFORDSVILLE","Franciscan Health","20220119","grant","$1,652,254","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","CRAWFORDSVLLE","","47933","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH CROWN POINT","Franciscan Health","20220119","grant","$1,127,661","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","HAMMOND","","46320","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH INDIANAPOLIS & MOORESVILLE","Franciscan Health","20220119","grant","$2,396,632","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","BEECH GROVE","","46107","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH LAFAYETTE","Franciscan Health","20220119","grant","$4,056,214","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","LAFAYETTE","","47904","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
"FRANCISCAN HEALTH RENSSELAER INC","Franciscan Health","20220119","grant","$996,709","$0","$0","Health Resources & Services Administration","Provider Relief Fund- American Rescue Plan Rural Payments","ARPA","","https://data.cdc.gov/Administrative/American-Rescue-Plan-ARP-Rural-Payments/8v6a-z6zq","","Indiana","LAFAYETTE","","47904","","","","0","","non-profit","","Indiana","USA","healthcare services","hospitals","0","0","$0","","$0","$1,800,000","$0","$0","","$0","$0","$0","no","no","yes","no","no","no","","","","franciscan-health",""
