"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"RHINO ENERGY LLC","Rhino Resource Partners","20200415","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kentucky","LEXINGTON","424 LEWIS HARGETT CIR Ste 250","40503","KY-06","212112","Blue Ridge Bank, National Association","500","","privately held","","Kentucky","USA","mining and minerals","coal mining","605","0","$62,500","","$0","$0","$1,738,236","$0","","$683,700","$0","$0","no","no","no","yes","no","no","","","","rhino-resource-partners",""
"DESERT HAWK GOLD CORP","Desert Hawk Gold Corp.","20200411","loan","$0","$463,497","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1168081/000121390020015859/f10q0320_deserthawk.htm","","Nevada","RENO","1290 HOLCOMB AVE","89502","NV-02","212221","Glacier Bank","50","","publicly traded","","Nevada","USA","mining and minerals","gold mining","51","0","$0","","$0","$0","$0","$0","","$128,692","$0","$0","no","no","no","no","no","no","","","","",""
"GENERAL MOLY, INC.","General Moly, Inc.","20200415","loan","$0","$365,034","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1275229/000110465920053087/tm2018009-1_8k.htm","","Colorado","LAKEWOOD","1726 COLE AVE #115","80401","CO-07","212299","U.S. Bank, National Association","12","","publicly traded","GMO","Colorado","USA","mining and minerals","mining properties","13","0","$0","","$0","$0","$0","$0","","$266,959","$0","$0","no","no","no","no","no","no","","","","",""
"HALLADOR ENERGY COMPANY","Hallador Energy","20200407","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/788965/000078896520000009/hnrg-20200415x8k.htm","","Indiana","TERRE HAUTE","1183 E Canvasback Drive","47802","IN-08","212112","First Financial Bank, National Association","500","","publicly traded","HNRG","Colorado","USA","mining and minerals","coal mining","915","0","$0","","$1,300,000","$0","$314,004","$0","","$545,830","$0","$0","no","no","no","no","no","no","","","","hallador-energy","hallador-energy"
"NEW JERSEY MINING COMPANY","NEW JERSEY MINING CO","20200406","loan","$0","$358,346","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1030192/000105291820000125/njmc10qmay13-20.htm","","Idaho","COEUR D ALENE","201 N 3rd Street","83814","ID-01","212221","First Interstate Bank","23","","publicly traded","NJMC","Idaho","USA","mining and minerals","gold and silver mining","24","0","$0","","$0","$0","$0","$0","","$50,000","$0","$0","no","no","no","no","no","no","","","","",""
"SILVER OPPORTUNITY PARTNERS LLC","Sunshine Silver Mining & Refining","20200411","loan","$0","$306,978","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Idaho","Kellogg","2209 Big Creek Road","83837","ID-01","212222","JPMorgan Chase Bank, National Association","13","","privately held","","Idaho","USA","mining and minerals","mining services","0","0","$0","","$0","$0","$5,000","$0","","$0","$0","$0","no","no","no","no","no","","","","","sunshine-silver-mining-and-refining",""
"ODYSSEY MARINE EXPLORATION, INC.","Odyssey Marine Exploration, Inc.","20200411","loan","$0","$370,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/798528/000119312520115073/d919734d8k.htm","","Florida","TAMPA","205 S HOOVER BLVD, SUITE 210","33609","FL-14","541715","Fifth Third Bank","17","","publicly traded","OMEX","Florida","USA","mining and minerals","deep-ocean mining","14","0","$0","","$0","$0","$0","$0","","$468,042","$0","$0","no","no","no","no","no","no","","","","",""
"RAMACO RESOURCES, INC.","Ramaco Resources","20200413","loan","$0","$8,444,737","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1687187/000155837020004108/metc-20200415x8k.htm","","Kentucky","LEXINGTON","250 West Main Street","40507","KY-06","212112","KeyBank National Association","381","","publicly traded","METC","Kentucky","USA","mining and minerals","coal mining","0","0","$0","","$0","$0","$145,011","$0","","$0","$0","$0","no","no","no","no","no","","","","","ramaco-resources",""
"URANIUM ENERGY CORPORATION","URANIUM ENERGY CORP","20200428","loan","$0","$277,250","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1334933/000143774920012689/uec20200430_10q.htm","","Texas","CORPUS CHRISTI","500 N SHORELINE BLVD","78401","TX-27","212291","Kleberg Bank, National Association","24","","publicly traded","UEC","Texas","USA","mining and minerals","uranium mining","48","0","$0","","$0","$0","$0","$0","21 to 1","$1,702,285","$81,325","$0","no","no","no","no","no","no","","","","",""
"U.S. MINERALS, INC.","U.S. Minerals","20200427","loan","$0","$1,136,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Illinois","TINLEY PARK","18635 West Creek Dr.","60477","IL-01","327910","CIBC Bank USA","82","","privately held","","Indiana","USA","mining and minerals","minerals","0","0","$0","","$0","$0","$1,233,095","$0","","$0","$0","$0","no","no","no","yes","no","","","","","us-minerals",""
"UNITED COAL COMPANY LLC","Metinvest","20200413","loan","$0","$1,099,990","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","JOHNSON CITY","2112 North Roan Street","37601","TN-01","212111","First Horizon Bank","49","","privately held","","","Ukraine","mining and minerals","mining & steel","0","0","$0","","$0","$0","$3,809,941","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","metinvest",""
"US SILVER IDAHO INC","Americas Gold and Silver","20200501","loan","$0","$4,498,722","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Idaho","WALLACE","1041 LAKE GULCH ROAD","83849","ID-01","212222","Wells Fargo Bank, National Association","0","","publicly traded","USAS","","Canada","mining and minerals","mining","0","0","$0","","$0","$0","$516,108","$0","","$0","$0","$0","no","no","no","no","no","no","","","","americas-gold-and-silver",""
"B & W RESOURCES INC","Lipari Energy","20200415","loan","$0","$1,817,600","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kentucky","LONDON","300 LIPEROTE WAY","40741","KY-05","212111","PNC Bank, National Association","98","","privately held","","Kentucky","USA","mining and minerals","coal mining","0","0","$0","","$0","$0","$183,121","$0","","$0","$0","$0","no","no","no","no","no","","","","","lipari-energy",""
"NALLY & HAMILTON ENTERPRISES INC","Nally & Hamilton Enterprises","20210222","loan","$0","$2,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Kentucky","Bardstown","109 S 4th St 109 S 4th St","40004","KY-02","212111","PNC Bank, National Association","184","","privately held","","Kentucky","USA","mining and minerals","coal mining","0","0","$0","","$0","$0","$2,374,612","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","nally-and-hamilton-enterprises",""
"Newmont Corp","Newmont Corporation","20200810","loan","$0","$1,025,335","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEM","Colorado","USA","mining and minerals","mining","0","0","$0","","$0","$0","$1,582,663","$0","","$0","$0","$0","no","no","no","yes","no","","","","","newmont-corporation",""
"Newmont Corp","Newmont Corporation","20200908","loan","$0","$1,027,037","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEM","Colorado","USA","mining and minerals","mining","0","0","$0","","$0","$0","$1,582,663","$0","","$0","$0","$0","no","no","no","yes","no","","","","","newmont-corporation",""
"Newmont Corp","Newmont Corporation","20201008","loan","$0","$1,027,844","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEM","Colorado","USA","mining and minerals","mining","0","0","$0","","$0","$0","$1,582,663","$0","","$0","$0","$0","no","no","no","yes","no","","","","","newmont-corporation",""
"Newmont Corp","Newmont Corporation","20201201","loan","$0","$1,028,740","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NEM","Colorado","USA","mining and minerals","mining","0","0","$0","","$0","$0","$1,582,663","$0","","$0","$0","$0","no","no","no","yes","no","","","","","newmont-corporation",""
"Greenbrier Hotel Corporation","James C. Justice Companies","20201230","loan","$0","$35,000,000","$0","Federal Reserve","Main Street Loan Program","CARES","Amount is principal amount of loan purchased by the Main Street Loan Program","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm","","West Virginia","White Sulphur Springs","","","","","First Guaranty Bank","0","","privately held","","West Virginia","USA","mining and minerals","coal mining","0","0","$0","","$356,756","$0","$8,975,713","$0","","$0","$0","$0","no","no","no","yes","no","","","","","james-c-justice-companies","james-c-justice-companies"
"POCAHONTAS COAL COMPANY LLC","Metinvest","20210615","loan","$0","$2,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia/resource/be89502c-1961-4a79-a44c-979eb3f411a8","","Tennessee","Johnson City","2112 N Roan St Ste 500","37601-2519","TN-01","212111","First Horizon Bank","254","","privately held","","","Ukraine","mining and minerals","mining & steel","0","0","$0","","$0","$0","$3,809,941","$0","","$0","$0","$0","no","no","no","yes","no","no","","","","metinvest",""
