"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20190625","contract","$0","$0","$2,351,038","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541712","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20190729","contract","$0","$0","$2,131,402","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20190729","contract","$0","$0","$2,072,222","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20190725","contract","$0","$0","$2,048,015","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20171109","contract","$0","$0","$1,650,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- WEAPONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","336411","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20140619","contract","$0","$0","$1,608,706","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541712","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20200522","contract","$0","$0","$1,465,581","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20170713","contract","$0","$0","$1,463,097","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20170721","contract","$0","$0","$1,255,597","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20190827","contract","$0","$0","$1,134,909","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20170216","contract","$0","$0","$1,100,168","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20200520","contract","$0","$0","$887,490","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20200605","contract","$0","$0","$823,520","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TECHNICAL REPRESENTATIVE- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20200623","contract","$0","$0","$334,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","336413","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20150123","contract","$0","$0","$321,576","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541990","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20170626","contract","$0","$0","$285,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20200618","contract","$0","$0","$256,052","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADAR EQUIPMENT, EXCEPT AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","334511","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20200911","contract","$0","$0","$208,229","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","334511","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20170728","contract","$0","$0","$63,264","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MODIFICATION OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20200325","contract","$0","$0","$34,211","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","334511","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20200819","contract","$0","$0","$5,909","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","561210","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20170801","contract","$0","$0","$4,266","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541380","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
"AMENTUM SERVICES, INC.","Amentum Government Services Holdings LLC","20191202","contract","$0","$0","$223","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Maryland","GERMANTOWN","20501 SENECA MEADOWS PKWY STE 300","208767019","MD-6","541330","","0","","privately held","","Maryland","USA","miscellaneous services","outsourced government services","0","0","$237,817","","$0","$10,650,000","$164,581","$0","","$0","$0","$0","no","no","yes","no","no","","","","","",""
