"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Toyota Motor Credit Corp","Toyota","20201016","loan","$0","$3,010,880","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201028","loan","$0","$2,102,860","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201120","loan","$0","$2,006,657","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201127","loan","$0","$2,013,880","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201207","loan","$0","$2,009,794","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201218","loan","$0","$3,008,255","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20201224","loan","$0","$1,003,269","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"TOYOTA MOTOR CREDIT CORP","Toyota","20200710","loan","$0","$2,119,483","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"TOYOTA MOTOR CREDIT CORP","Toyota","20200710","loan","$0","$2,032,388","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"TOYOTA MOTOR CREDIT CORP","Toyota","20200710","loan","$0","$4,170,938","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"TOYOTA MOTOR CREDIT CORP","Toyota","20200710","loan","$0","$2,058,835","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"TOYOTA MOTOR CREDIT CORP","Toyota","20200710","loan","$0","$2,136,178","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"TOYOTA MOTOR CREDIT CORP","Toyota","20200710","loan","$0","$3,062,100","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"TOYOTA MOTOR CREDIT CORP","Toyota","20200710","loan","$0","$2,048,689","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"TOYOTA MOTOR CREDIT CORP","Toyota","20200710","loan","$0","$2,032,081","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200628","loan","$0","$2,036,745","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
"Toyota Motor Credit Corp","Toyota","20200628","loan","$0","$3,034,154","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","TM","","Japan","motor vehicles","motor vehicles","359,542","0","$4,644,034","","$329,993,082","$0","$6,769,959,071","$21,923,400","","$0","$0","$0","yes","yes","no","yes","yes","no","","","https://www.followthemoney.org/entity-details?eid=2630","toyota","toyota"
