"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MAYO CLINIC ARIZONA","Mayo Clinic","20201209","loan","$0","$624,935","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265403133","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC ARIZONA","Mayo Clinic","20201209","loan","$0","$676,513","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1528039484","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC ARIZONA","Mayo Clinic","20201209","loan","$0","$115,967,445","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154392231","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC FLORIDA","Mayo Clinic","20201209","loan","$0","$95,107,238","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891782470","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Florida","Jacksonville","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM - FAIRMONT","Mayo Clinic","20201209","loan","$0","$7,921,108","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821066499","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHWEST MINNESOTA REGION","Mayo Clinic","20201209","loan","$0","$1,082,562","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1942277769","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MANKATO","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHEAST MINNESOTA REGION","Mayo Clinic","20201209","loan","$0","$1,111,175","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1790791077","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","AUSTIN","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHWEST MINNESOTA REGION","Mayo Clinic","20201209","loan","$0","$1,993,541","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487707832","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MANKATO","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHWEST MINNESOTA REGION","Mayo Clinic","20201209","loan","$0","$2,191,851","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740256668","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MANKATO","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHEAST MINNESOTA REGION","Mayo Clinic","20201209","loan","$0","$3,677,109","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063435410","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","AUSTIN","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHWEST MINNESOTA REGION","Mayo Clinic","20201209","loan","$0","$4,215,135","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124035282","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MANKATO","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHEAST MINNESOTA REGION","Mayo Clinic","20201209","loan","$0","$11,241,066","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1164400024","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","AUSTIN","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHEAST MINNESOTA REGION","Mayo Clinic","20201209","loan","$0","$20,097,540","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1346258100","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","AUSTIN","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-SOUTHWEST MINNESOTA REGION","Mayo Clinic","20201209","loan","$0","$38,743,070","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154302487","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","MANKATO","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM - FRANCISCAN MEDICAL CENTER, INC.","Mayo Clinic","20201209","loan","$0","$1,974,116","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275510596","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","LA CROSSE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM - FRANCISCAN MEDICAL CENTER, INC.","Mayo Clinic","20201209","loan","$0","$2,342,981","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841278637","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","LA CROSSE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM - FRANCISCAN MEDICAL CENTER, INC.","Mayo Clinic","20201209","loan","$0","$32,493,465","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801874227","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","LA CROSSE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-LAKE CITY","Mayo Clinic","20201209","loan","$0","$793,807","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1891710893","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","Lake City","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-LAKE CITY","Mayo Clinic","20201209","loan","$0","$2,898,523","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538113022","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Minnesota","Lake City","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-NORTHWEST WISCONSIN REGION, INC.","Mayo Clinic","20201209","loan","$0","$2,245,421","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1326079740","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","EAU CLAIRE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-NORTHWEST WISCONSIN REGION, INC.","Mayo Clinic","20201209","loan","$0","$2,460,884","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1487691531","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","EAU CLAIRE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-NORTHWEST WISCONSIN REGION, INC.","Mayo Clinic","20201209","loan","$0","$2,501,194","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1912958026","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","EAU CLAIRE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-NORTHWEST WISCONSIN REGION, INC.","Mayo Clinic","20201209","loan","$0","$3,197,501","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1477507507","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","EAU CLAIRE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-NORTHWEST WISCONSIN REGION, INC.","Mayo Clinic","20201209","loan","$0","$3,831,167","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1639109176","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","EAU CLAIRE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-NORTHWEST WISCONSIN REGION, INC.","Mayo Clinic","20201209","loan","$0","$4,708,552","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1700837812","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","EAU CLAIRE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-NORTHWEST WISCONSIN REGION, INC.","Mayo Clinic","20201209","loan","$0","$10,702,328","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1740239557","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","EAU CLAIRE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-NORTHWEST WISCONSIN REGION, INC.","Mayo Clinic","20201209","loan","$0","$11,620,080","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154372944","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","EAU CLAIRE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
"MAYO CLINIC HEALTH SYSTEM-NORTHWEST WISCONSIN REGION, INC.","Mayo Clinic","20201209","loan","$0","$71,028,478","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1629027578","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Wisconsin","EAU CLAIRE","","","","","","0","","non-profit","","Minnesota","USA","healthcare services","healthcare services","0","0","$0","","$592,118,103","$1,260,000","$107,678","$0","","$0","$0","$0","no","yes","yes","no","no","no","","","https://www.followthemoney.org/entity-details?eid=10665991","mayo-clinic","mayo-clinic"
