"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"Raytheon Technologies Corp","Raytheon Technologies","20201203","loan","$0","$1,155,629","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"RAYTHEON COMPANY","Raytheon Technologies","20200710","loan","$0","$1,014,730","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"AMI INDUSTRIES, INC.","Raytheon Technologies","20200929","contract","$0","$0","$12,919","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: EQUIPMENT AND MATERIALS TESTING- AIRCRAFT COMPONENTS AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","COLORADO SPRINGS","1275 N NEWPORT RD","809162776","CO-5","541990","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"BLUE CANYON TECHNOLOGIES INC.","Raytheon Technologies","20200610","contract","$0","$0","$16,252,425","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","BOULDER","5330 AIRPORT BLVD STE 100","803012312","CO-2","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"BLUE CANYON TECHNOLOGIES INC.","Raytheon Technologies","20201210","contract","$0","$0","$746,476","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","LAFAYETTE","2550 CRESCENT DR","800262907","CO-2","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"BLUE CANYON TECHNOLOGIES INC.","Raytheon Technologies","20201211","contract","$0","$0","$50,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","LAFAYETTE","2550 CRESCENT DR","800262907","CO-2","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"BLUE CANYON TECHNOLOGIES INC.","Raytheon Technologies","20190613","contract","$0","$0","$21,403","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","BOULDER","5330 AIRPORT BLVD STE 100","803012312","CO-2","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"DATA LINK SOLUTIONS L.L.C.","Raytheon Technologies","20200519","contract","$0","$0","$5,095,090","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","350 COLLINS RD NE","524980001","IA-1","334290","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"DATA LINK SOLUTIONS L.L.C.","Raytheon Technologies","20200417","contract","$0","$0","$2,709,516","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","350 COLLINS RD NE","524980001","IA-1","334290","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"DATA LINK SOLUTIONS L.L.C.","Raytheon Technologies","20200903","contract","$0","$0","$304,399","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","350 COLLINS RD NE","524980001","IA-1","334220","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"DATA LINK SOLUTIONS L.L.C.","Raytheon Technologies","20200925","contract","$0","$0","$111,250","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: RADIO AND TELEVISION COMMUNICATION EQUIPMENT, AIRBORNE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Iowa","CEDAR RAPIDS","350 COLLINS RD NE","524980001","IA-1","334290","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"FORCEPOINT FEDERAL LLC","Raytheon Technologies","20200817","contract","$0","$0","$6,808,917","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","12950 WORLDGATE DR STE 600","201706024","VA-11","541511","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"FORCEPOINT FEDERAL LLC","Raytheon Technologies","20200911","contract","$0","$0","$329,446","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","12950 WORLDGATE DR STE 600","201706024","VA-11","611420","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"FORCEPOINT FEDERAL LLC","Raytheon Technologies","20200915","contract","$0","$0","$271,619","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","12950 WORLDGATE DR STE 600","201706024","VA-11","541519","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"GOODRICH CORPORATION","Raytheon Technologies","20200522","contract","$0","$0","$3,524,844","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; EXPERIMENTAL DEVELOPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Connecticut","DANBURY","100 WOOSTER HTS","68107509","CT-5","541715","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
"GOODRICH CORPORATION","Raytheon Technologies","20200625","contract","$0","$0","$267,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; R&D ADMINISTRATIVE EXPENSES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New York","ROME","104 OTIS ST","134414714","NY-22","332991","","0","","publicly traded","NYSE: RTX","Massachusetts","USA","aerospace and military contracting","aerospace & military contracting","243,200","0","$8,908,190","8.3% ","$1,812,657,480","$12,991,415","$374,946","$151,900,000","282 to 1","$19,478,590","$76,417","$0","yes","yes","yes","no","yes","yes","http://www.contractormisconduct.org/contractors/46/raytheon-company","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2175","raytheon-technologies","raytheon-technologies"
