"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200930","contract","$0","$0","$152,181","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","334220","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200923","contract","$0","$0","$148,956","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200804","contract","$0","$0","$127,980","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200910","contract","$0","$0","$126,912","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200610","contract","$0","$0","$118,400","Commerce Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, HYBRID)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200921","contract","$0","$0","$110,836","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS COMMUNICATION EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600 N","221023322","VA-11","334111","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200904","contract","$0","$0","$109,478","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PARTS AND ACCESSORIES OF PHONOGRAPHS, RADIOS, AND TELEVISION SET: HOME TYPE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600 N","221023322","VA-11","334220","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200921","contract","$0","$0","$109,357","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200528","contract","$0","$0","$108,448","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200813","contract","$0","$0","$97,836","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: TELEPHONE AND TELEGRAPH EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200624","contract","$0","$0","$81,681","Commerce Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200603","contract","$0","$0","$78,420","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200601","contract","$0","$0","$74,947","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200925","contract","$0","$0","$50,154","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600 N","221023322","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200402","contract","$0","$0","$45,390","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, ANALOG)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200909","contract","$0","$0","$43,302","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20210414","contract","$0","$0","$39,482","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - MOBILE DEVICE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200821","contract","$0","$0","$32,832","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: BATTERIES, NONRECHARGEABLE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200923","contract","$0","$0","$32,278","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20210120","contract","$0","$0","$20,523","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: VIDEO RECORDING AND REPRODUCING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600N","221023317","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200826","contract","$0","$0","$15,844","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600 N","221023322","VA-11","334118","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"ADVANCED COMPUTER CONCEPTS, INC.","Advanced Computer Concepts, Inc.","20200820","contract","$0","$0","$1,782","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INFORMATION TECHNOLOGY SOFTWARE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MC LEAN","7927 JONES BRANCH DR STE 600 N","221023322","VA-11","511210","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
