"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY","Johnson Controls","20090420","contract","$0","$0","$2,046,658","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","MILWAUKEE","507 E. MICHIGAN STREET","532010423","WI-4","541330","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS GOVERNMENT SYSTEMS LIMITED LIABILITY COMPANY","Johnson Controls","20050426","contract","$0","$0","$98,950","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NATURAL RESOURCES/CONSERVATION- OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","MILWAUKEE","507 E. MICHIGAN STREET","532010423","WI-4","541330","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS GOVERNMENT SYSTEMS LLC","Johnson Controls","20150317","contract","$0","$0","$10,295","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","MILWAUKEE","507 E. MICHIGAN ST.","532025202","WI-4","541330","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS INC","Johnson Controls","20200901","contract","$0","$0","$57,000","Agriculture Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: INSTALLATION OF EQUIPMENT- PLUMBING, HEATING, AND WASTE DISPOSAL EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Wisconsin","MILWAUKEE","5757 N GREEN BAY AVE","532094408","WI-4","238220","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS NAVY SYSTEMS, LLC","Johnson Controls","20200927","contract","$0","$0","$457,719","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: POWER AND HAND PUMPS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","YORK","631 S RICHLAND AVE","174033445","PA-10","333912","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS NAVY SYSTEMS, LLC","Johnson Controls","20200901","contract","$0","$0","$427,244","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: POWER AND HAND PUMPS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","YORK","631 S RICHLAND AVE","174033445","PA-10","333415","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS NAVY SYSTEMS, LLC","Johnson Controls","20200818","contract","$0","$0","$62,724","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PLATE, SHEET, STRIP, FOIL, AND LEAF","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","YORK","631 S RICHLAND AVE","174033445","PA-10","331221","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS NAVY SYSTEMS, LLC","Johnson Controls","20200810","contract","$0","$0","$31,353","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PIPE, TUBE AND RIGID TUBING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","YORK","631 S RICHLAND AVE","174033445","PA-10","331420","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS NAVY SYSTEMS, LLC","Johnson Controls","20200723","contract","$0","$0","$22,185","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: PLATE, SHEET, STRIP, FOIL, AND LEAF","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","YORK","631 S RICHLAND AVE","174033445","PA-10","333415","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS NAVY SYSTEMS, LLC","Johnson Controls","20200313","contract","$0","$0","$13,604","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Pennsylvania","YORK","631 S RICHLAND AVE","174033445","PA-4","333415","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20200924","contract","$0","$0","$7,796,916","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20190925","contract","$0","$0","$237,181","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20200609","contract","$0","$0","$200,475","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20190912","contract","$0","$0","$11,939","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20190903","contract","$0","$0","$6,727","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OTHER QC/TEST/INSPECT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20200302","contract","$0","$0","$4,189","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
"JOHNSON CONTROLS SECURITY SOLUTIONS LLC","Johnson Controls","20200302","contract","$0","$0","$3,180","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","ALEXANDRIA","3601 EISENHOWER AVE STE 300","223046425","VA-8","561621","","0","","publicly traded","JCI","","Ireland","automotive parts","automotive parts; business services","0","0","$17,620,045","","$510,245,824","$341,000","$18,514,184","$41,196,070","","$0","$0","$0","yes","yes","no","yes","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1399","johnson-controls","johnson-controls"
