"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MCKESSON CORPORATION","McKesson","20210616","contract","$0","$0","$250,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","ONE POST ST","941045252","CA-24","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20210616","contract","$0","$0","$250,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","ONE POST ST","941045252","CA-24","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20210222","contract","$0","$0","$250,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","ONE POST ST","941045252","CA-24","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200825","contract","$0","$0","$249,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","ONE POST ST","941045252","CA-12","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20201211","contract","$0","$0","$189,267","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200421","contract","$0","$0","$181,447","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200812","contract","$0","$0","$150,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","ONE POST ST","941045252","CA-12","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200220","contract","$0","$0","$100,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20210129","contract","$0","$0","$75,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","ONE POST ST","941045252","CA-24","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200813","contract","$0","$0","$75,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","ONE POST ST","941045252","CA-12","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200818","contract","$0","$0","$51,414","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20201202","contract","$0","$0","$50,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","ONE POST ST","941045252","CA-24","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20210416","contract","$0","$0","$45,000","Justice Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20210210","contract","$0","$0","$35,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","ONE POST ST","941045252","CA-24","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200824","contract","$0","$0","$35,000","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","SAN FRANCISCO","ONE POST ST","941045252","CA-12","424210","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200406","contract","$0","$0","$34,718","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20210325","contract","$0","$0","$32,911","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","423450","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
"MCKESSON CORPORATION","McKesson","20200410","contract","$0","$0","$29,672","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: DRUGS AND BIOLOGICALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","IRVING","6555 STATE HIGHWAY 161","750392402","TX-24","325412","","0","","publicly traded","NYSE: MCK","California","USA","wholesalers","wholesalers-medical supplies","0","0","$4,701,630","-0.7% ","$27,866,549","$453,081,115","$8,188,146,769","$0","","$0","$0","$0","yes","yes","yes","yes","no","","http://www.contractormisconduct.org/contractors/39/mckesson","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=27639175","mckesson","mckesson"
