"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AIRGAS USA LLC","Air Liquide","20200414","contract","$0","$0","$499","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","INDEPENDENCE","6055 ROCKSIDE WOODS BLVD N STE 500","441312337","OH-14","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA LLC","Air Liquide","20200611","contract","$0","$0","$155","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","INDEPENDENCE","6055 ROCKSIDE WOODS BLVD N STE 500","441312337","OH-14","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA LLC","Air Liquide","20200728","contract","$0","$0","$148","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","INDEPENDENCE","6055 ROCKSIDE WOODS BLVD N STE 500","441312337","OH-14","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA LLC","Air Liquide","20200904","contract","$0","$0","$32","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","INDEPENDENCE","6055 ROCKSIDE WOODS BLVD N STE 500","441312337","OH-14","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200925","contract","$0","$0","$730,600","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","333992","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200401","contract","$0","$0","$63,634","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","KENNESAW","2015 VAUGHN RD STE 400","301447802","GA-11","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200625","contract","$0","$0","$56,700","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","KENNESAW","2015 VAUGHN RD STE 400","301447802","GA-11","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200721","contract","$0","$0","$39,103","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20170830","contract","$0","$0","$34,020","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","KENNESAW","2015 VAUGHN RD STE 400","301447802","GA-11","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200708","contract","$0","$0","$13,388","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","KENNESAW","2015 VAUGHN RD STE 400","301447802","GA-11","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200911","contract","$0","$0","$13,070","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MISCELLANEOUS WELDING, SOLDERING, AND BRAZING SUPPLIES AND ACCESSORIES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","333992","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20210527","contract","$0","$0","$11,400","Health and Human Services Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL GASES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","TULSA","31 N PEORIA ST","741201622","OK-1","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200724","contract","$0","$0","$9,972","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: FUELS, SOLID","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","KENNESAW","2015 VAUGHN RD STE 400","301447802","GA-11","324110","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200828","contract","$0","$0","$9,720","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200827","contract","$0","$0","$9,720","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200826","contract","$0","$0","$9,720","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200825","contract","$0","$0","$9,720","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200825","contract","$0","$0","$9,720","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200727","contract","$0","$0","$9,720","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200714","contract","$0","$0","$9,720","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200708","contract","$0","$0","$9,720","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200701","contract","$0","$0","$9,720","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20210222","contract","$0","$0","$9,075","Homeland Security Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Oklahoma","TULSA","31 N PEORIA ST","741201622","OK-1","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200721","contract","$0","$0","$7,000","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200626","contract","$0","$0","$6,448","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200714","contract","$0","$0","$5,690","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200617","contract","$0","$0","$5,634","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Georgia","KENNESAW","2015 VAUGHN RD STE 400","301447802","GA-11","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200731","contract","$0","$0","$5,400","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
"AIRGAS USA, LLC","Air Liquide","20200901","contract","$0","$0","$4,100","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GASES: COMPRESSED AND LIQUEFIED","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","California","LONG BEACH","3737 WORSHAM AVE","908081774","CA-47","325120","","0","","publicly traded","","","France","industrial services","industrial gas","0","0","$157,651","","$45,524,247","$0","$8,113,236","$50,000","","$0","$0","$0","no","no","no","yes","no","","","","","air-liquide","air-liquide"
