"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200922","contract","$0","$0","$1,953,416","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200602","contract","$0","$0","$1,631,401","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200714","contract","$0","$0","$1,490,362","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200603","contract","$0","$0","$1,428,965","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200922","contract","$0","$0","$1,158,155","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200724","contract","$0","$0","$1,144,443","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200617","contract","$0","$0","$1,035,997","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200918","contract","$0","$0","$1,033,317","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200806","contract","$0","$0","$990,490","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200922","contract","$0","$0","$902,531","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200708","contract","$0","$0","$884,860","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200723","contract","$0","$0","$851,954","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200918","contract","$0","$0","$678,058","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200422","contract","$0","$0","$571,013","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200915","contract","$0","$0","$504,454","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200630","contract","$0","$0","$331,751","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200707","contract","$0","$0","$317,482","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200610","contract","$0","$0","$301,591","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200530","contract","$0","$0","$294,462","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200605","contract","$0","$0","$289,552","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200922","contract","$0","$0","$254,619","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200817","contract","$0","$0","$220,846","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200710","contract","$0","$0","$207,257","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200529","contract","$0","$0","$199,002","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200521","contract","$0","$0","$187,379","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
"SUMITOMO HEAVY INDUSTRIES, LTD.","Sumitomo Group","20200615","contract","$0","$0","$182,344","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: NON-NUCLEAR SHIP REPAIR (WEST)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca",""," ","YOKOSUKA","19, NATSUSHIMACHO","237-0061","","336611","","0","","publicly traded","","","Japan","diversified","diversified","0","0","$912,084","","$29,375,324","$0","$528,842","$2,241,460","","$0","$0","$0","no","no","no","no","yes","","","","","sumitomo-group","sumitomo-group"
