"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"INOVA MOUNT VERNON HOSPITAL","Inova Health System","20200901","grant","$10,650,000","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","2nd Round Payment","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Alexandria","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"Inova Alexandria Hospital","Inova Health System","20200901","grant","$28,237,487","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Alexandria","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"Inova Fairfax Hospital (AKA Inova Fairfax Medical Campus)","Inova Health System","20200901","grant","$79,328,105","$0","$0","Health and Human Services Department","Provider Relief Fund COVID-19 High-Impact Payments","CARES","1st and 2nd Round Payments","https://data.cdc.gov/Administrative/Provider-Relief-Fund-COVID-19-High-Impact-Payments/b58h-s9zx","","Virginia","Falls Church","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"Inova Health Care Services","Inova Health System","20200430","grant","$41,247","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part D Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-d","","Virginia","Falls Church","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"Inova Health Care Services","Inova Health System","20200430","grant","$119,467","$0","$0","Health Resources & Services Administration","Ryan White HIV/AIDS Program CARES Act Funding","CARES","Part C Recipients","https://hab.hrsa.gov/coronavirus/cares-FY2020-awards/part-c","","Virginia","Falls Church","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA HEALTH CARE SERV","Inova Health System","20210729","grant","$12,027,634","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $622,122; Claims paid for treatment: $11,319,396; Claims paid for vaccine: $86,116","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p818","","Virginia","FALLS CHURCH","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA HEALTH CARE SERV","Inova Health System","20210729","grant","$3,071,096","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $340,633; Claims paid for treatment: $2,730,463; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p819","","Virginia","ALEXANDRIA","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA HEALTH CARE SERV","Inova Health System","20210729","grant","$1,792,003","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $208,796; Claims paid for treatment: $1,583,207; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p820","","Virginia","LEESBURG","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA HEALTH CARE SERV","Inova Health System","20210729","grant","$1,078,440","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $97,989; Claims paid for treatment: $980,451; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p821","","Virginia","FAIRFAX","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA HEALTH CARE SERV","Inova Health System","20210729","grant","$1,050,375","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $129,488; Claims paid for treatment: $920,887; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p822","","Virginia","ALEXANDRIA","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
"INOVA HEALTH CARE SERV","Inova Health System","20210729","grant","$763,723","$0","$0","Health and Human Services Department","COVID-19 Claims Reimbursement to Health Care Providers and Facilities for Testing and Treatment of the Uninsured Program ($500,000 and up)","CARES","Award amount is the total of reimbursements for testing, treatment, and vaccinations. Claims paid for testing: $730,467; Claims paid for treatment: $33,256; Claims paid for vaccine: $0","https://data.cdc.gov/Administrative/Claims-Reimbursement-to-Health-Care-Providers-and-/rksx-33p823","","Virginia","FAIRFAX","","","","","","0","","non-profit","","Virginia","USA","healthcare services","hospitals","0","0","$211,028","","$0","$0","$34,225","$0","","$0","$0","$0","no","no","no","no","no","no","","","","inova-health-system",""
