"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"CARAHSOFT TECHNOLOGY CORPORATION","Carahsoft Technology","20200727","contract","$0","$0","$56,702","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- DATA CONVERSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11493 SUNSET HILLS RD","201905230","VA-11","541519","","0","","privately held","","Virginia","USA","electrical and electronic equipment","information technology equipment","0","0","$110,005","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","carahsoft-technology",""
"CARAHSOFT TECHNOLOGY CORPORATION","Carahsoft Technology","20210412","contract","$0","$0","$48,345","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","11493 SUNSET HILLS RD","201905230","VA-11","541519","","0","","privately held","","Virginia","USA","electrical and electronic equipment","information technology equipment","0","0","$110,005","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","carahsoft-technology",""
"LEVEL 3 COMMUNICATIONS, LLC","Lumen Technologies","20140805","contract","$0","$0","$26,062","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Colorado","BROOMFIELD","1025 ELDORADO BLVD","800218254","CO-2","517919","","0","","publicly traded","LUMN","Louisiana","USA","telecommunications","telecommunications","0","0","$4,660,656","-55.3% ","$37,586,032","$8,200,000","$244,296","$51,694,643","","$0","$0","$0","yes","no","yes","no","yes","","","","","lumen-technologies","lumen-technologies"
"FOUR LLC","FOUR LLC","20200728","contract","$0","$0","$29,392","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- DATA CONVERSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2303 DULLES STATION BLVD STE 105","201716354","VA-11","541519","","0","","privately held","","Virginia","USA","","","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","","",""
"CSRA LLC","General Dynamics","20200923","contract","$0","$0","$2,274,716","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- ADMINISTRATIVE: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","310 THE BRIDGE ST","358060031","AL-5","561110","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"CSRA LLC","General Dynamics","20200814","contract","$0","$0","$968,696","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- MANAGEMENT: OTHER","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Alabama","HUNTSVILLE","310 THE BRIDGE ST","358060031","AL-5","561110","","0","","publicly traded","NYSE: GD","Virginia","USA","aerospace and military contracting","aerospace & military contracting","102,900","0","$18,802,959","17.0% ","$312,906,870","$202,455,087","$4,093,142","$0","157 to 1","$18,313,204","$116,510","$0","yes","yes","yes","yes","no","yes","http://www.contractormisconduct.org/contractors/26/general-dynamics","","https://www.followthemoney.org/entity-details?eid=3489319","general-dynamics","general-dynamics"
"JACOBS TECHNOLOGY INC.","Jacobs Engineering","20160307","contract","$0","$0","$1,455,056","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","TULLAHOMA","550 WILLIAM NORTHERN BLVD.","373884727","TN-6","541712","","0","","publicly traded","NYSE: J","California","USA","construction and engineering","construction & engineering","0","0","$808,973","7.0% ","$14,789,272","$29,938,270","$2,085,761","$1,500,000","","$0","$0","$0","no","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/73/jacobs-engineering-group-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1365","jacobs-engineering","jacobs-engineering"
"JACOBS TECHNOLOGY INC.","Jacobs Engineering","20170126","contract","$0","$0","$1,065,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","TULLAHOMA","600 WILLIAM NORTHERN BLVD","373884729","TN-6","561210","","0","","publicly traded","NYSE: J","California","USA","construction and engineering","construction & engineering","0","0","$808,973","7.0% ","$14,789,272","$29,938,270","$2,085,761","$1,500,000","","$0","$0","$0","no","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/73/jacobs-engineering-group-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1365","jacobs-engineering","jacobs-engineering"
"JACOBS TECHNOLOGY INC.","Jacobs Engineering","20131017","contract","$0","$0","$1,050,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF MISCELLANEOUS BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","TULLAHOMA","600 WILLIAM NORTHERN BLVD","373884729","TN-6","561210","","0","","publicly traded","NYSE: J","California","USA","construction and engineering","construction & engineering","0","0","$808,973","7.0% ","$14,789,272","$29,938,270","$2,085,761","$1,500,000","","$0","$0","$0","no","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/73/jacobs-engineering-group-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1365","jacobs-engineering","jacobs-engineering"
"JACOBS TECHNOLOGY INC.","Jacobs Engineering","20130208","contract","$0","$0","$477,788","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: R&D- DEFENSE OTHER: OTHER (ENGINEERING DEVELOPMENT)","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","TULLAHOMA","600 WILLIAM NORTHERN BLVD","373884729","TN-6","541712","","0","","publicly traded","NYSE: J","California","USA","construction and engineering","construction & engineering","0","0","$808,973","7.0% ","$14,789,272","$29,938,270","$2,085,761","$1,500,000","","$0","$0","$0","no","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/73/jacobs-engineering-group-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1365","jacobs-engineering","jacobs-engineering"
"JACOBS TECHNOLOGY INC.","Jacobs Engineering","20160106","contract","$0","$0","$223,500","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: OPERATION OF TESTING AND MEASUREMENT BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","TULLAHOMA","604 WILLIAM NORTHERN BLVD.","37388","TN-6","561210","","0","","publicly traded","NYSE: J","California","USA","construction and engineering","construction & engineering","0","0","$808,973","7.0% ","$14,789,272","$29,938,270","$2,085,761","$1,500,000","","$0","$0","$0","no","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/73/jacobs-engineering-group-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1365","jacobs-engineering","jacobs-engineering"
"JACOBS TECHNOLOGY INC.","Jacobs Engineering","20150529","contract","$0","$0","$201,876","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","TULLAHOMA","600 WILLIAM NORTHERN BLVD","373884729","TN-6","561210","","0","","publicly traded","NYSE: J","California","USA","construction and engineering","construction & engineering","0","0","$808,973","7.0% ","$14,789,272","$29,938,270","$2,085,761","$1,500,000","","$0","$0","$0","no","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/73/jacobs-engineering-group-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1365","jacobs-engineering","jacobs-engineering"
"JACOBS TECHNOLOGY INC.","Jacobs Engineering","20171121","contract","$0","$0","$60,000","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Tennessee","TULLAHOMA","600 WILLIAM NORTHERN BLVD","373884729","TN-6","541715","","0","","publicly traded","NYSE: J","California","USA","construction and engineering","construction & engineering","0","0","$808,973","7.0% ","$14,789,272","$29,938,270","$2,085,761","$1,500,000","","$0","$0","$0","no","yes","yes","yes","yes","","http://www.contractormisconduct.org/contractors/73/jacobs-engineering-group-inc","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1365","jacobs-engineering","jacobs-engineering"
"WYLE LABORATORIES, INC.","KBR","20150728","contract","$0","$0","$924,882","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SPACE R&D SERVICES; SPACE FLIGHT, RESEARCH AND SUPPORTING ACTIVITIES; APPLIED RESEARCH","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Texas","HOUSTON","1290 HERCULES AVE STE 120","770582769","TX-36","541712","","0","","publicly traded","KBR","Texas","USA","construction and engineering","construction & engineering","0","0","$6,533,835","","$4,845","$0","$93,504","$2,738,342","","$0","$0","$0","yes","yes","no","no","yes","","http://www.contractormisconduct.org/contractors/29/kbr","","https://www.followthemoney.org/entity-details?eid=6025297","kbr","kbr"
"LEIDOS, INC.","Leidos","20190201","contract","$0","$0","$1,899,197","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","1750 PRESIDENTS ST","201905661","VA-11","541512","","0","","publicly traded","LDOS","Virginia","USA","information technology","information technology","34,000","0","$353,104","9.2% ","$36,389,541","$21,900,000","$10,543","$500,403,432","103 to 1","$10,671,271","$103,657","$0","no","yes","yes","no","yes","yes","","","","leidos","leidos"
"LEIDOS, INC.","Leidos","20200320","contract","$0","$0","$854,630","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","RESTON","1750 PRESIDENTS ST","201905661","VA-11","541512","","0","","publicly traded","LDOS","Virginia","USA","information technology","information technology","34,000","0","$353,104","9.2% ","$36,389,541","$21,900,000","$10,543","$500,403,432","103 to 1","$10,671,271","$103,657","$0","no","yes","yes","no","yes","yes","","","","leidos","leidos"
"AFFIGENT, LLC","Nana Regional Corporation","20171117","contract","$0","$0","$81,647","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- DATA CONVERSION","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","HERNDON","2553 DULLES VIEW DR","201715226","VA-11","541519","","0","","Alaska native-owned","","Alaska","USA","diversified","diversified","0","0","$0","","$4,746,817","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","","","","https://www.followthemoney.org/entity-details?eid=9415873","","nana-regional-corporation"
"QUEST DIAGNOSTICS INCORPORATED","Quest Diagnostics","20201218","contract","$0","$0","$378,750","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MEDICAL- LABORATORY TESTING","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","New Jersey","SECAUCUS","500 PLAZA DR","70943619","NJ-9","621511","","0","","publicly traded","DGX","New Jersey","USA","healthcare services","diagnostic testing","47,000","0","$4,619,075","9.7% ","$25,464,777","$248,790,000","$763,827","$513,000","189 to 1","$10,131,566","$53,492","$0","yes","yes","yes","no","no","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2147","quest-diagnostics","quest-diagnostics"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20110419","contract","$0","$0","$5,649,346","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","1710 SAIC DR","221023702","VA-11","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
"SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","Science Applications International Corp. (SAIC)","20160623","contract","$0","$0","$3,632,513","National Aeronautics and Space Administration","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Virginia","MCLEAN","1710 SAIC DR","221023702","VA-11","541512","","0","","publicly traded","SAIC","Virginia","USA","information technology","information technology","0","0","$296,706","2.5% ","$62,659,421","$26,682,865","$11,605","$0","","$0","$0","$0","no","yes","yes","no","no","","http://www.contractormisconduct.org/contractors/47/saic","","https://www.followthemoney.org/entity-details?eid=31764095","science-applications-international-corp-","science-applications-international-corp-"
