"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"IAP WORLD SERVICES, INC.","IAP Worldwide Services","20200623","contract","$0","$0","$61,252","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLD SERVICES, INC.","IAP Worldwide Services","20200618","contract","$0","$0","$34,596","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLD SERVICES, INC.","IAP Worldwide Services","20200616","contract","$0","$0","$30,749","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20190626","contract","$0","$0","$13,632,198","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","541330","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20190220","contract","$0","$0","$6,007,396","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","541712","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20161122","contract","$0","$0","$1,835,906","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- WEAPONS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","336411","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20200615","contract","$0","$0","$1,615,619","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","541712","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20190207","contract","$0","$0","$147,111","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- CONSTRUCTION AND BUILDING MATERIALS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","811219","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20200429","contract","$0","$0","$112,095","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20200529","contract","$0","$0","$92,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20200113","contract","$0","$0","$11,629","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20200717","contract","$0","$0","$6,407","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20200528","contract","$0","$0","$3,500","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20200617","contract","$0","$0","$3,499","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20200610","contract","$0","$0","$2,908","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20200819","contract","$0","$0","$1,787","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP WORLDWIDE SERVICES, INC.","IAP Worldwide Services","20200728","contract","$0","$0","$711","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- GROUND EFFECT VEHICLES, MOTOR VEHICLES, TRAILERS, AND CYCLES","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
"IAP-ECC, LLC","IAP Worldwide Services","20191031","contract","$0","$0","$1,909,905","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Florida","CAPE CANAVERAL","7315 N ATLANTIC AVENUE","329203721","FL-8","561210","","0","","privately held","","South Carolina","USA","miscellaneous services","outsourced services","0","0","$146,162","","$0","$0","$10,000","$7,100,000","","$0","$0","$0","no","no","no","no","yes","","http://www.contractormisconduct.org/contractors/64/iap-worldwide-services-inc","","","iap-worldwide-services","iap-worldwide-services"
