"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"International Lease Finance Corp","AerCap","20200810","loan","$0","$2,068,820","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AER","","Ireland","miscellaneous services","aircraft leasing","390","0","$0","","$11,159","$0","$137,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","aercap","aercap"
"International Lease Finance Corp","AerCap","20200810","loan","$0","$3,076,332","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AER","","Ireland","miscellaneous services","aircraft leasing","390","0","$0","","$11,159","$0","$137,000","$0","","$0","$0","$0","no","no","no","no","no","no","","","","aercap","aercap"
"Aflac Inc","Aflac","20200810","loan","$0","$3,412,325","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AFL","Georgia","USA","financial services","insurance","11,729","0","$16,882","","$0","$0","$9,900","$6,341,868","250 to 1","$14,108,852","$56,371","$0","no","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=132","aflac","aflac"
"Air Lease Corp","Air Lease Corporation","20200810","loan","$0","$4,034,865","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AL","California","USA","business services","aircraft leasing","117","0","$0","","$0","$0","$0","$0","43 to 1","$7,895,939","$185,375","$0","no","no","no","no","no","no","","","","",""
"Alexandria Real Estate Equities Inc","Alexandria Real Estate Equities","20200810","loan","$0","$1,093,112","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARE","California","USA","real estate","real estate","439","0","$0","","$9,047,316","$0","$0","$0","71 to 1","$11,041,490","$155,000","$0","no","no","no","no","no","no","","","","","alexandria-real-estate-equities"
"Alexandria Real Estate Equities Inc","Alexandria Real Estate Equities","20200810","loan","$0","$1,118,832","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARE","California","USA","real estate","real estate","439","0","$0","","$9,047,316","$0","$0","$0","71 to 1","$11,041,490","$155,000","$0","no","no","no","no","no","no","","","","","alexandria-real-estate-equities"
"Alexandria Real Estate Equities Inc","Alexandria Real Estate Equities","20200810","loan","$0","$1,135,369","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ARE","California","USA","real estate","real estate","439","0","$0","","$9,047,316","$0","$0","$0","71 to 1","$11,041,490","$155,000","$0","no","no","no","no","no","no","","","","","alexandria-real-estate-equities"
"Alliant Energy Finance LLC","Alliant Energy","20200810","loan","$0","$3,238,380","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LNT","Wisconsin","USA","utilities and power generation","utilities","6,168","0","$8,936,437","","$68,813,984","$0","$1,018,378,347","$0","56 to 1","$7,765,384","$138,044","$0","yes","no","no","yes","no","no","","","https://www.followthemoney.org/entity-details?eid=90","alliant-energy","alliant-energy"
"Allstate Corp/The","Allstate","20200810","loan","$0","$3,240,930","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ALL","Illinois","USA","financial services","insurance","45,780","0","$7,500,000","25.7% ","$41,389,734","$0","$0","$18,510,621","317 to 1","$19,615,696","$61,860","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=95","allstate","allstate"
"Altria Group Inc","Altria","20200810","loan","$0","$7,792,128","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
"Altria Group Inc","Altria","20200810","loan","$0","$2,233,596","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","MO","Virginia","USA","tobacco","tobacco","7,300","0","$0","21.4% ","$50,908,585","$0","$6,283,070","$315,000","109 to 1","$15,439,987","$142,246","$0","no","no","no","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=3068","altria","altria"
"Amazon.com Inc","Amazon.com","20200810","loan","$0","$5,303,100","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AMZN","Washington","USA","retailing","retail-internet","798,000","0","$87,997,072","-1.2% ","$3,477,891,244","$0","$19,063,221","$8,107,489","58 to 1","$1,681,840","$28,848","$0","yes","yes","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1858065","amazoncom","amazoncom"
"Amazon.com Inc","Amazon.com","20200810","loan","$0","$3,294,960","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AMZN","Washington","USA","retailing","retail-internet","798,000","0","$87,997,072","-1.2% ","$3,477,891,244","$0","$19,063,221","$8,107,489","58 to 1","$1,681,840","$28,848","$0","yes","yes","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1858065","amazoncom","amazoncom"
"Ameren Corp","Ameren","20200810","loan","$0","$2,153,813","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AEE","Missouri","USA","utilities and power generation","utilities","9,323","0","$0","-1.0% ","$613,031,807","$0","$847,893","$0","66 to 1","$9,718,988","$147,127","$0","no","yes","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=38254630","ameren","ameren"
"Ameren Illinois Co","Ameren","20200810","loan","$0","$1,114,776","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AEE","Missouri","USA","utilities and power generation","utilities","9,323","0","$0","-1.0% ","$613,031,807","$0","$847,893","$0","66 to 1","$9,718,988","$147,127","$0","no","yes","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=38254630","ameren","ameren"
"American Electric Power Co Inc","American Electric Power","20200810","loan","$0","$2,093,440","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AEP","Ohio","USA","utilities and power generation","utilities","17,408","0","$492,323","-1.6% ","$679,461,732","$0","$12,798,257","$2,445,360","109 to 1","$14,492,436","$132,611","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=130","american-electric-power","american-electric-power"
"American Electric Power Co Inc","American Electric Power","20200810","loan","$0","$2,623,819","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AEP","Ohio","USA","utilities and power generation","utilities","17,408","0","$492,323","-1.6% ","$679,461,732","$0","$12,798,257","$2,445,360","109 to 1","$14,492,436","$132,611","$0","no","yes","no","yes","yes","yes","","","https://www.followthemoney.org/entity-details?eid=130","american-electric-power","american-electric-power"
"AIG Global Funding","American International Group","20200810","loan","$0","$3,069,835","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20200810","loan","$0","$3,104,133","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"AIG Global Funding","American International Group","20200810","loan","$0","$2,050,519","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20200810","loan","$0","$2,263,973","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20200810","loan","$0","$3,210,355","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American International Group Inc","American International Group","20200810","loan","$0","$4,314,198","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: AIG","New York","USA","financial services","insurance","46,000","0","$40,000,000","","$18,503,590","$300,000","$0","$1,058,237,549","288 to 1","$19,369,637","$67,403","$0","yes","no","no","no","yes","yes","","","https://www.followthemoney.org/entity-details?eid=147","american-international-group","american-international-group"
"American Tower Corp","American Tower Corp.","20200810","loan","$0","$2,195,078","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMT","Massachusetts","USA","miscellaneous services","telecommunications services","5,454","0","$0","","$278,230","$0","$46,910","$0","288 to 1","$18,095,288","$62,745","$0","no","no","no","no","no","yes","","","","american-tower-corp","american-tower-corp"
"American Tower Corp","American Tower Corp.","20200810","loan","$0","$3,291,379","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMT","Massachusetts","USA","miscellaneous services","telecommunications services","5,454","0","$0","","$278,230","$0","$46,910","$0","288 to 1","$18,095,288","$62,745","$0","no","no","no","no","no","yes","","","","american-tower-corp","american-tower-corp"
"American Water Capital Corp","American Water Works","20200810","loan","$0","$1,122,769","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AWK","New Jersey","USA","utilities and power generation","utilities","7,100","0","$31,861","","$167,717,360","$0","$126,400,696","$0","69 to 1","$5,918,455","$85,855","$0","no","yes","no","yes","no","no","","","","american-water-works","american-water-works"
"American Water Capital Corp","American Water Works","20200810","loan","$0","$1,129,851","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AWK","New Jersey","USA","utilities and power generation","utilities","7,100","0","$31,861","","$167,717,360","$0","$126,400,696","$0","69 to 1","$5,918,455","$85,855","$0","no","yes","no","yes","no","no","","","","american-water-works","american-water-works"
"Amgen Inc","Amgen","20200810","loan","$0","$2,215,651","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMGN","California","USA","pharmaceuticals","pharmaceuticals","23,000","0","$3,073,701","26.2% ","$28,046,750","$60,650,000","$833,005,400","$0","150 to 1","$19,612,793","$130,904","$0","yes","no","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=194","amgen","amgen"
"Amgen Inc","Amgen","20200810","loan","$0","$2,085,608","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMGN","California","USA","pharmaceuticals","pharmaceuticals","23,000","0","$3,073,701","26.2% ","$28,046,750","$60,650,000","$833,005,400","$0","150 to 1","$19,612,793","$130,904","$0","yes","no","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=194","amgen","amgen"
"Amgen Inc","Amgen","20200810","loan","$0","$2,114,969","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMGN","California","USA","pharmaceuticals","pharmaceuticals","23,000","0","$3,073,701","26.2% ","$28,046,750","$60,650,000","$833,005,400","$0","150 to 1","$19,612,793","$130,904","$0","yes","no","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=194","amgen","amgen"
"Amgen Inc","Amgen","20200810","loan","$0","$2,087,618","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMGN","California","USA","pharmaceuticals","pharmaceuticals","23,000","0","$3,073,701","26.2% ","$28,046,750","$60,650,000","$833,005,400","$0","150 to 1","$19,612,793","$130,904","$0","yes","no","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=194","amgen","amgen"
"Amgen Inc","Amgen","20200810","loan","$0","$2,233,226","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMGN","California","USA","pharmaceuticals","pharmaceuticals","23,000","0","$3,073,701","26.2% ","$28,046,750","$60,650,000","$833,005,400","$0","150 to 1","$19,612,793","$130,904","$0","yes","no","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=194","amgen","amgen"
"Amgen Inc","Amgen","20200810","loan","$0","$1,115,172","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMGN","California","USA","pharmaceuticals","pharmaceuticals","23,000","0","$3,073,701","26.2% ","$28,046,750","$60,650,000","$833,005,400","$0","150 to 1","$19,612,793","$130,904","$0","yes","no","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=194","amgen","amgen"
"Amgen Inc","Amgen","20200810","loan","$0","$1,064,396","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMGN","California","USA","pharmaceuticals","pharmaceuticals","23,000","0","$3,073,701","26.2% ","$28,046,750","$60,650,000","$833,005,400","$0","150 to 1","$19,612,793","$130,904","$0","yes","no","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=194","amgen","amgen"
"Amgen Inc","Amgen","20200810","loan","$0","$2,126,260","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMGN","California","USA","pharmaceuticals","pharmaceuticals","23,000","0","$3,073,701","26.2% ","$28,046,750","$60,650,000","$833,005,400","$0","150 to 1","$19,612,793","$130,904","$0","yes","no","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=194","amgen","amgen"
"Anheuser-Busch InBev Finance Inc","Anheuser-Busch InBev","20200810","loan","$0","$5,592,053","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BUD","","Belgium","beverages","beverages","172,603","0","$0","","$39,964,312","$0","$1,082,161","$11,300,000","","$1,690,000","$0","$0","no","no","no","yes","yes","no","","","","anheuser-busch-inbev","anheuser-busch-inbev"
