"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"AARON'S SALES & LEASE OWNERSHIP","Aaron's","20200411","loan","$0","$191,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Texas","SAN ANTONIO","10100 Reunion Pl, Ste 660","78216","TX-21","532210","Commerce Bank","30","","publicly traded","AAN","Georgia","USA","retailing","retail","12,100","0","$12,931,681","","$0","$0","$12,600","$28,400,000","231 to 1","$7,152,038","$30,904","$0","yes","no","no","no","yes","yes","","","","aarons","aarons"
"LDRV HOLDINGS CORP.","Lazydays Holdings, Inc.","20200427","loan","$0","$5,037,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Florida","Seffner","6130 Lazy Days Boulevard","33584","FL-15","441210","Manufacturers and Traders Trust Company","475","","publicly traded","LAZY","Florida","USA","retailing","recreational vehicle dealerships","935","0","$0","","$0","$0","$0","$0","","$548,138","$0","$0","no","no","no","no","no","no","","","","",""
"COOL HOLDINGS INC","Cool Holdings Inc.","20200405","loan","$0","$3,098,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1274032/000156459020017956/awsm-8k_20200416.htm","","Florida","MIAMI","2001 NW 84 Ave","33122","FL-25","453998","City National Bank of Florida","369","","publicly traded","AWSM","Florida","USA","retailing","consumer electronics stores","178","0","$0","","$0","$0","$0","$0","","$329,461","$0","$0","no","no","no","no","no","no","","","","",""
"SOUTHERN STATES FREDERICK COOPERATIVE INC","Southern States Cooperative","20200414","loan","$0","$443,590","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Maryland","FREDERICK","500 EAST SOUTH ST","21701","MD-06","423820","Bank of Charles Town","35","","cooperative","","Virginia","USA","retailing","retail-agricultural supplies","0","0","$0","","$0","$0","$145,742","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=23377043","southern-states-cooperative","southern-states-cooperative"
"BI-LO INTERNATIONAL INC","Southeastern Grocers","20200414","loan","$0","$387,204","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Tennessee","MEMPHIS","6616 WINCHESTER RD","38115","TN-09","445110","First Horizon Bank","55","","privately held","","South Carolina","USA","retailing","retail-supermarkets","0","0","$411,201","","$317,450","$0","$4,719,959","$0","","$0","$0","$0","no","no","no","yes","no","","","","","southeastern-grocers","southeastern-grocers"
"DSW DISTRIBUTION CENTERS, INC","Designer Brands Inc.","20200415","loan","$0","$352,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","RANCHO CUCAMONGA","8858 ROCHESTER AVE","91730","CA-31","493110","Citizens Business Bank","35","","publicly traded","DBI","Ohio","USA","retailing","retail-apparel","0","0","$1,587,765","","$397,802","$0","$5,225","$0","","$0","$0","$0","yes","no","no","no","no","","","","","designer-brands-inc","designer-brands-inc"
"SAFEWAY FRESH FOODS, LLC","Albertsons Companies","20200410","loan","$0","$1,227,687","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New Jersey","VINELAND","215 N Mill Rd","08360","NJ-02","311422","First Pioneer Farm Credit,  ACA","0","","publicly traded","ACI","Idaho","USA","retailing","retail-supermarkets","0","0","$28,028,435","","$7,615,237","$0","$25,351,199","$2,438,650","","$0","$0","$0","yes","no","no","yes","yes","","","","","albertsons-companies","albertsons-companies"
"WEGMANS FOOD MARKETS INC","Wegmans Food Markets","20200617","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","New York","Rochester","1500 BROOKS AVENUE","14624","NY-25","","","0","Loan Subsidy Cost: $20430","privately held","","New York","USA","retailing","retail-supermarkets","0","0","$0","","$7,267,635","$0","$375,160","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=4685404","wegmans-food-markets","wegmans-food-markets"
"84 LUMBER COMPANY","84 Lumber","20200625","loan","$0","$150,000","$0","Small Business Administration","Economic Injury Disaster Loan ($150,000 and up)","CARES","","https://www.sba.gov/funding-programs/loans/coronavirus-relief-options/economic-injury-disaster-loans","","Arizona","Chandler","295 E WILLIS RD","85286","AZ-05","","","0","","privately held","","Pennsylvania","USA","retailing","retail-building materials","0","0","$49,015","","$525,000","$0","$244,552","$0","","$0","$0","$0","no","no","no","no","no","no","","","https://www.followthemoney.org/entity-details?eid=6","84-lumber","84-lumber"
"THRIFTY PAYLESS INC","Rite Aid","20210818","grant","$1,847,941","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","California","RIO LINDA","","","","","","0","","publicly traded","RAD","Pennsylvania","USA","retailing","retail-pharmacies","0","0","$37,023,279","","$1,485,166","$9,860,000","$21,150,574","$7,213,250","","$0","$0","$0","yes","no","yes","yes","yes","","","","https://www.followthemoney.org/entity-details?eid=2234","rite-aid","rite-aid"
"Amazon.com Inc","Amazon.com","20200810","loan","$0","$5,303,100","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AMZN","Washington","USA","retailing","retail-internet","798,000","0","$87,997,072","-1.2% ","$3,477,891,244","$0","$19,063,221","$8,107,489","58 to 1","$1,681,840","$28,848","$0","yes","yes","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1858065","amazoncom","amazoncom"
"Amazon.com Inc","Amazon.com","20200810","loan","$0","$3,294,960","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","Nasdaq: AMZN","Washington","USA","retailing","retail-internet","798,000","0","$87,997,072","-1.2% ","$3,477,891,244","$0","$19,063,221","$8,107,489","58 to 1","$1,681,840","$28,848","$0","yes","yes","no","yes","yes","no","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1858065","amazoncom","amazoncom"
"Aetna Inc","CVS Health","20200810","loan","$0","$1,112,714","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"Aetna Inc","CVS Health","20200810","loan","$0","$1,062,112","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20200810","loan","$0","$12,186,420","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"CVS Health Corp","CVS Health","20200810","loan","$0","$3,265,757","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","CVS","Rhode Island","USA","retailing","retail-pharmacies","290,000","0","$100,794,503","21.0% ","$176,663,665","$247,864,230","$297,164,826","$94,672,555","790 to 1","$36,466,470","$46,140","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=741","cvs-health","cvs-health"
"Lowe's Cos Inc","Lowe's","20200810","loan","$0","$4,627,587","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","LOW","North Carolina","USA","retailing","retail-home improvement","320,000","0","$45,932,549","24.0% ","$186,227,734","$0","$33,721,047","$2,040,000","511 to 1","$11,621,369","$22,748","$0","yes","yes","no","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2711819","lowes","lowes"
"Walgreens Boots Alliance Inc","Walgreens Boots Alliance","20200810","loan","$0","$1,121,747","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WBA","Illinois","USA","retailing","retail-pharmacies","342,000","0","$98,261,826","3.6% ","$24,499,342","$367,419,744","$101,610,821","$62,546,200","562 to 1","$19,156,202","$34,074","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","walgreens-boots-alliance","walgreens-boots-alliance"
"Walgreens Boots Alliance Inc","Walgreens Boots Alliance","20200810","loan","$0","$2,075,483","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WBA","Illinois","USA","retailing","retail-pharmacies","342,000","0","$98,261,826","3.6% ","$24,499,342","$367,419,744","$101,610,821","$62,546,200","562 to 1","$19,156,202","$34,074","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","","walgreens-boots-alliance","walgreens-boots-alliance"
"Walmart Inc","Walmart","20200810","loan","$0","$2,208,533","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,098,926","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,177,489","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,018,121","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$3,265,680","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,124,827","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,182,698","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Walmart Inc","Walmart","20200810","loan","$0","$2,176,553","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","WMT","Arkansas","USA","retailing","retail-discount stores","2,200,000","0","$538,819,818","15.3% ","$124,989,855","$2,682,000","$124,353,825","$295,676,500","983 to 1","$22,105,350","$22,484","$0","yes","yes","yes","yes","yes","yes","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2772","walmart","walmart"
"Advance Auto Parts Inc","Advance Auto Parts","20200810","loan","$0","$1,110,670","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AAP","Virginia","USA","retailing","retail-auto parts","0","0","$542,858","","$35,479,733","$0","$239,558","$69,000","","$0","$0","$0","no","no","no","no","no","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=10829012","advance-auto-parts","advance-auto-parts"
"Nordstrom Inc","Nordstrom","20200810","loan","$0","$2,022,131","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: JWN","Washington","USA","retailing","retail-department stores","0","0","$16,515,001","20.0% ","$13,391,925","$0","$81,615","$2,623,142","","$0","$0","$0","yes","no","no","no","yes","","","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=2084079","nordstrom","nordstrom"
