"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"General Electric Co","General Electric","20200810","loan","$0","$1,086,053","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200810","loan","$0","$1,098,660","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200810","loan","$0","$1,053,840","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200810","loan","$0","$1,085,290","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200908","loan","$0","$4,889,621","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200908","loan","$0","$1,085,091","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200908","loan","$0","$1,925,252","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20201008","loan","$0","$963,428","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20201008","loan","$0","$3,012,775","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20201008","loan","$0","$1,998,935","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20201124","loan","$0","$3,161,250","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20201203","loan","$0","$1,054,955","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20201229","loan","$0","$1,093,478","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC CO","General Electric","20200710","loan","$0","$2,603,858","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC CO","General Electric","20200710","loan","$0","$2,613,625","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC CO","General Electric","20200710","loan","$0","$5,281,667","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC CO","General Electric","20200710","loan","$0","$2,114,540","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC CO","General Electric","20200710","loan","$0","$4,901,866","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200628","loan","$0","$2,145,855","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"General Electric Co","General Electric","20200628","loan","$0","$5,257,425","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200611","contract","$0","$0","$10,787,400","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: MAINT/REPAIR/REBUILD OF EQUIPMENT- ENGINES, TURBINES, AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Massachusetts","LYNN","1000 WESTERN AVE","19052655","MA-6","336412","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
"GENERAL ELECTRIC COMPANY","General Electric","20200630","contract","$0","$0","$10,172,750","Defense Department","Federal Contracts Funded by COVID-19 Relief Funds","CARES","Some contracts are funded with emergency and non-emergency funds. The award amount listed here represents only emergency funding for the contract. The total value of the contract may be higher. Award Description: GAS TURBINES AND JET ENGINES, AIRCRAFT, PRIME MOVING; AND COMPONENTS","https://www.usaspending.gov/search/?hash=25e8378bc443646cf2b174d65218b2ca","","Ohio","CINCINNATI","1 NEUMANN WAY","452151915","OH-1","336412","","0","","publicly traded","NYSE: GE","Massachusetts","USA","diversified","diversified","205,000","0","$12,087,163","","$1,817,638,909","$41,830,180","$42,893,380","$1,830,749,248","486 to 1","$24,553,788","$50,471","$0","yes","yes","yes","yes","yes","yes","http://www.contractormisconduct.org/contractors/27/general-electric","https://justcapital.com/reports/the-covid-19-corporate-response-tracker-how-americas-largest-employers-are-treating-stakeholders-amid-the-coronavirus-crisis/","https://www.followthemoney.org/entity-details?eid=1084","general-electric","general-electric"
