"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"MATERIAL HANDLING SYSTEMS, INC.","Thomas H. Lee Partners","20200414","loan","$0","$273,051","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","California","SACRAMENTO","62 Arden Way","95815","CA-06","423210","Bank of the West","16","","privately held","","Massachusetts","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$515,316","","$1,400,000","$0","$1,385,450","$0","","$0","$0","$0","no","no","no","yes","no","","","","","thomas-h-lee-partners","thomas-h-lee-partners"
"AGRIMARK, INC.","Agri-Mark","20200414","loan","$0","$10,000,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","ANDOVER","40 SHATTUCK RD","01810","MA-03","311511","CoBank ACB","500","","cooperative","","Massachusetts","USA","food products","dairy products","0","0","$33,205","","$701,277","$0","$57,989","$0","","$0","$0","$0","no","no","no","no","no","no","","","","agri-mark","agri-mark"
"AGRIMARK, INC.","Agri-Mark","20200413","loan","$0","$1,221,599","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Idaho","PINGREE","326 SOUTH 1400 WEST","83262","ID-02","115112","KeyBank National Association","94","","cooperative","","Massachusetts","USA","food products","dairy products","0","0","$33,205","","$701,277","$0","$57,989","$0","","$0","$0","$0","no","no","no","no","no","no","","","","agri-mark","agri-mark"
"NEW ENGLAND LIFE FLIGHT INC","New England Life Flight Inc.","20200501","loan","$0","$3,007,917","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","Bedford","150 Hanscom Dr","01730","MA-06","621910","Bank of America, National Association","159","","privately held","","Massachusetts","USA","airlines","air passenger carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"PRO AIRWAYS, LLC","Pro Airways LLC","20200415","loan","$0","$385,739","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","PLYMOUTH","246 South Meadow Road","02360","MA-09","481211","Rockland Trust Company","12","","privately held","","Massachusetts","USA","airlines","passenger air carriers","0","0","$0","","$0","$0","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","",""
"ACER THERAPEUTICS INC.","Acer Therapeutics Inc.","20200411","loan","$0","$562,477","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1069308/000156459020025470/acer-10q_20200331.htm ","","Massachusetts","Newton","One Gateway Ctr., Ste 351","02458","MA-04","541714","JPMorgan Chase Bank, National Association","18","","publicly traded","ACER","Massachusetts","USA","pharmaceuticals","pharmaceuticals","17","0","$0","","$0","$0","$0","$0","","$550,000","$0","$0","no","no","no","no","no","no","","","","",""
"AGENUS INC","Agenus Inc.","20200501","loan","$0","$4,297,367","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1098972/000156459020024239/agen-10q_20200331.htm","","Massachusetts","Lexington","3 Forbes Road","02421","MA-05","325414","Bank of America, National Association","269","","publicly traded","AGEN","Massachusetts","USA","pharmaceuticals","pharmaceuticals","328","0","$0","","$0","$0","$0","$0","","$9,937,038","$0","$0","no","no","no","no","no","yes","","","","",""
"REGIONAL HOME CARE INC","Regional Home Care Inc.","20200414","loan","$0","$3,470,085","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","LEOMINSTER","125 TOLMAN AVE","01453","MA-02","423450","TD Bank, National Association","350","","privately held","","Massachusetts","USA","healthcare services","healthcare services","0","0","$0","","$0","$852,378","$0","$0","","$0","$0","$0","no","no","no","no","no","no","","","","regional-home-care-inc",""
"ARCH THERAPEUTICS, INC","Arch Therapeutics, Inc.","20200415","loan","$0","$176,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1537561/000110465920051575/tm2017823d1_8k.htm","","Massachusetts","Framingham","235 Walnut St","01702","MA-05","621511","First Republic Bank","7","","publicly traded","ARTH","Massachusetts","USA","pharmaceuticals","biotechnology","8","0","$0","","$0","$0","$0","$0","","$828,484","$0","$0","no","no","no","no","no","no","","","","",""
"AVID TECHNOLOGY INC","Avid Technology","20200428","loan","$0","$7,800,000","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/896841/000089684120000107/ppp8-k.htm","","Massachusetts","BURLINGTON","75 NETWORK DR","01803","MA-06","333316","Citizens Bank, National Association","0","","publicly traded","AVID","Massachusetts","USA","information technology","digital media services","1,429","0","$0","","$648,433","$0","$0","$0","8.1 to 1","$713,828","$88,247","$0","no","no","no","no","no","no","","","","","avid-technology"
"BIOSTAGE INC","Biostage, Inc.","20200501","loan","$0","$404,221","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1563665/000110465920056854/tm2018655d1_8k.htm","","Massachusetts","HOLLISTON","84 OCTOBER HILL RD","01746","MA-05","339112","Bank of America, National Association","16","","publicly traded","BSTG","Massachusetts","USA","medical equipment and supplies","biotechnology","12","0","$0","","$0","$0","$0","$0","","$1,120,297","$0","$0","no","no","no","no","no","no","","","","",""
"BRIDGELINE DIGITAL INC","Bridgeline Digital, Inc.","20200413","loan","$0","$1,047,500","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1378590/000143774920008105/blin20200421_8k.htm","","Massachusetts","WOBURN","100 Sylvan R Ste G700","01801","MA-05","541613","BNB Bank","30","","publicly traded","BLIN","Massachusetts","USA","information technology","digital platforms","72","0","$0","","$0","$0","$0","$0","","$367,497","$0","$0","no","no","no","no","no","no","","","","",""
"BYRNA TECHNOLOGIES INC.","Byrna Technologies Inc.","20200408","loan","$0","$190,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1354866/000106299320002511/form10k.htm","","Massachusetts","WAKEFIELD","107 AUDUBON RD Building 2 Suite 201","01880","MA-06","332994","Needham Bank","12","","publicly traded","BYRN","Massachusetts","USA","miscellaneous manufacturing","less-than-lethal munitions","14","0","$0","","$0","$0","$0","$0","","$409,413","$0","$0","no","no","no","no","no","no","","","","",""
"CONFORMIS, INC.","ConforMIS, Inc.","20200409","loan","$0","$4,719,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1305773/000130577320000043/form_8-kxsba.htm","","Massachusetts","BILLERICA","600 Technology Park Drive","01821","MA-06","339112","East West Bank","254","","publicly traded","CFMS","Massachusetts","USA","medical equipment and supplies","joint replacement implants","271","0","$0","","$0","$0","$0","$0","","$2,853,754","$0","$0","no","no","no","no","no","yes","","","","",""
"CURIS, INC.","Curis Inc.","20200415","loan","$0","$890,779","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1108205/000119312520120939/d905729d8k.htm","","Massachusetts","Lexington","4 Maguire Road","02421","MA-05","325412","Silicon Valley Bank","32","","publicly traded","CRIS","Massachusetts","USA","pharmaceuticals","pharmaceuticals","28","0","$0","","$0","$0","$0","$0","","$1,557,773","$0","$0","no","no","no","no","no","no","","","","","curis-inc"
"GI DYNAMICS INC","GI DYNAMICS, INC.","20200430","loan","$0","$195,147","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1245791/000121390020012174/ea121842_gidynamics8k.htm ","","Massachusetts","Boston","320 Congress Street","02210","MA-08","334510","TD Bank, National Association","12","","publicly traded","GIDYL","Massachusetts","USA","medical equipment and supplies","diabetes device development","15","0","$0","","$0","$0","$0","$0","","$1,924,589","$0","$0","no","no","no","no","no","no","","","","",""
"SERTA RESTOKRAFT MATTRESS CO., INC","Advent International","20200428","loan","$0","$1,660,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Michigan","Romulus","38025 JayKay Drive","48174","MI-13","337910","Comerica Bank","169","","privately held","","Massachusetts","USA","private equity (including portfolio companies)","private equity (including portfolio companies)","0","0","$34,673","","$18,560,821","$0","$569,198","$8,000,000","","$0","$0","$0","no","no","no","no","yes","no","","","","advent-international","advent-international"
"PHIO PHARMACEUTICALS CORP","Phio Pharmaceuticals Corp.","20200503","loan","$0","$231,252","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1533040/000168316820001519/phio_10q-033120.htm ","","Massachusetts","MARLBOROUGH","257 SIMARANO DR STE 101","01752","MA-03","325412","Bank of America, National Association","11","","publicly traded","PHIO","Massachusetts","USA","pharmaceuticals","pharmaceuticals","11","0","$0","","$0","$0","$0","$0","","$659,382","$0","$0","no","no","no","no","no","no","","","","",""
"PRECISION OPTICS CORPORATION INC","Precision Optics Corporation, Inc.","20200428","loan","$0","$808,962","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/867840/000168316820001446/poci_8k.htm","","Massachusetts","GARDNER","22 E BROADWAY","01440","MA-03","621320","Bank of America, National Association","62","","publicly traded","PEYE","Massachusetts","USA","miscellaneous manufacturing","optical instruments","62","0","$0","","$0","$0","$0","$0","","$640,836","$0","$0","no","no","no","no","no","no","","","","",""
"PRESSURE BIO SCIENCES INC","PRESSURE BIOSCIENCES INC","20200409","loan","$0","$367,039","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/830656/000149315220012111/form10-q.htm","","Massachusetts","SOUTH EASTON","14 NORFOLK AVE","02375","MA-04","621511","North Easton Savings Bank","18","","publicly traded","PBIO","Massachusetts","USA","miscellaneous manufacturing","life science lab equipment","14","0","$0","","$0","$0","$0","$0","","$355,210","$0","$0","no","no","no","no","no","no","","","","",""
"PSYCHEMEDICS CORPORATION","Psychemedics Corporation","20200501","loan","$0","$2,181,157","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/806517/000117184320003496/f8k_050520.htm","","Massachusetts","Acton","289 Great Rd Ste 200","01720","MA-03","541380","Bank of America, National Association","170","","publicly traded","PMD","Massachusetts","USA","business services","drug testing","204","0","$0","","$0","$0","$0","$0","","$736,800","$0","$0","no","no","no","no","no","no","","","","",""
"RANOR, INC","TECHPRECISION CORP","20200415","loan","$0","$1,317,100","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1328792/000110465920072425/tm2021499d1_10k.htm","","Massachusetts","WESTMINSTER","1 Bella Drive","01473","MA-03","332312","Berkshire Bank","93","","publicly traded","TPCS","Massachusetts","USA","miscellaneous manufacturing","metal component manufacturing","94","0","$0","","$0","$0","$0","$0","","$346,943","$0","$0","no","no","no","no","no","no","","","","",""
"SEACHANGE INTERNATIONAL INC","SeaChange International, Inc.","20200427","loan","$0","$2,412,890","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1019671/000119312520139161/d876567d8k.htm","","Massachusetts","Waltham","500 Totten Pond Road","02451","MA-05","541511","Silicon Valley Bank","0","","publicly traded","SEAC","Massachusetts","USA","information technology","video management software","182","0","$0","","$0","$0","$0","$0","","$777,770","$0","$0","no","no","no","no","no","no","","","","",""
"AMERICAN SUPERCONDUCTOR CORPORATION","American Superconductor Corp.","20200403","loan","$0","$2,579,900","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","AYER","114 East Main Street","01432","MA-03","335311","Main Street Bank","143","","publicly traded","AMSC","Massachusetts","USA","miscellaneous energy products and systems","energy research","242","0","$0","","$27,528,649","$0","$0","$0","30 to 1","$2,111,508","$71,432","$0","no","no","no","no","no","no","","","","","american-superconductor-corp"
"TECHNICAL COMMUNICATIONS CORPORATION","Technical Communications Corporation","20200409","loan","$0","$474,400","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/96699/000117184320002773/f8k_042220.htm","","Massachusetts","CONCORD","100 DOMINO DR","01742","MA-03","517919","Hometown Bank","23","","publicly traded","TCCO","Massachusetts","USA","information technology","data security systems","24","0","$0","","$0","$0","$0","$0","","$302,188","$0","$0","no","no","no","no","no","no","","","","",""
"TECOGEN INC.","Tecogen Inc.","20200416","loan","$0","$1,874,200","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1537435/000153743520000026/form8-kreppploan.htm","","Massachusetts","WALTHAM","45 FIRST AVENUE","02451","MA-05","336310","Webster Bank, National Association","92","","publicly traded","TGEN","Massachusetts","USA","miscellaneous energy products and systems","cogeneration products","93","0","$0","","$0","$0","$0","$0","","$210,000","$0","$0","no","no","no","no","no","no","","","","",""
"TETRAPHASE PHARMACEUTICALS INC","Tetraphase Pharmaceuticals, Inc.","20200414","loan","$0","$2,285,830","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1373707/000119312520123046/d919862d8k.htm","","Massachusetts","Watertown","480 Arsenal Way","02472","MA-05","325412","Silicon Valley Bank","55","","publicly traded","TTPH","Massachusetts","USA","pharmaceuticals","biopharmaceuticals","67","0","$0","","$0","$0","$0","$0","","$3,064,342","$0","$0","no","no","no","no","no","yes","","","","",""
"YIELD10 BIOSCIENCE, INC.","YIELD10 BIOSCIENCE, INC.","20200415","loan","$0","$332,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1121702/000112170220000042/yten-20200331x10q.htm ","","Massachusetts","WOBURN","19 Presidential Way","01801","MA-05","541711","Citizens Bank, National Association","0","","publicly traded","YTEN","Massachusetts","USA","agribusiness","agricultural bioscience","25","0","$0","","$0","$0","$0","$0","","$474,722","$0","$0","no","no","no","no","no","no","","","","",""
"ZOOM TELEPHONICS INC","Zoom Telephonics, Inc.","20200406","loan","$0","$583,300","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://www.sec.gov/Archives/edgar/data/1467761/000165495420005627/zmtp_10q.htm ","","Massachusetts","BOSTON","225 FRANKLIN ST","02110","MA-08","334417","Primary Bank","38","","publicly traded","ZMTP","Massachusetts","USA","electrical and electronic equipment","communications equipment","38","0","$0","","$0","$0","$0","$0","","$175,308","$0","$0","no","no","no","no","no","no","","","","",""
"AQUA-LEISURE INDUSTRIES, INC.","Aqua-Leisure Industries","20200415","loan","$0","$1,014,794","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","AVON","525 BODWELL STREET EXT","02322","MA-08","326299","HarborOne Bank","52","","privately held","","Massachusetts","USA","miscellaneous manufacturing","recreational equipment","0","0","$0","","$0","$0","$668,564","$0","","$0","$0","$0","no","no","no","no","no","no","","","","aqua-leisure-industries",""
"ASPEN AEROGELS RHODE ISLAND LLC","Aspen Aerogels","20200415","loan","$0","$3,685,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","NORTHBOROUGH","30 Forbes Road, Building B","01532","MA-02","325998","Northeast Bank","202","","publicly traded","ASPN","Massachusetts","USA","building materials","insulation","303","0","$0","","$15,758,314","$0","$23,304","$0","","$1,859,611","$0","$0","no","no","no","no","no","no","","","","aspen-aerogels","aspen-aerogels"
"BROX INDUSTRIES LLC","Brox Industries","20200413","loan","$0","$382,800","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Oklahoma","LAWTON","111 SW TEXAS AVE","73501","OK-04","238160","BancFirst","55","","privately held","","Massachusetts","USA","miscellaneous services","paving contractor","0","0","$29,335","","$0","$0","$10,400","$0","","$0","$0","$0","no","no","no","no","no","no","","","","brox-industries",""
"UNITECH SERVICES GROUP INC","UniFirst","20210313","loan","$0","$1,031,117","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","New York","Bay Shore","241 N Fehr Way Ste 4","11706","NY-02","562910","Bank of America, National Association","52","","publicly traded","UNF","Massachusetts","USA","business services","business services-uniforms","0","0","$5,660,955","","$1,635,798","$0","$694,277","$0","","$0","$0","$0","yes","no","no","no","no","","","","","unifirst","unifirst"
"AMERICAN BILTRITE INC.","American Biltrite","20200502","loan","$0","$3,174,065","$0","Small Business Administration","Paycheck Protection Program ($150,000 and up)","CARES","","https://data.sba.gov/dataset/ppp-foia","","Massachusetts","WELLESLEY HILLS","57 River St Suite 302","02481","MA-04","326299","Axos Bank","346","","privately held","","Massachusetts","USA","miscellaneous manufacturing","pressure sensitive tapes","0","0","$0","","$0","$0","$437,210","$0","","$0","$0","$0","no","no","no","no","no","","","","","american-biltrite",""
"American Tower Corp","American Tower Corp.","20200810","loan","$0","$2,195,078","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMT","Massachusetts","USA","miscellaneous services","telecommunications services","5,454","0","$0","","$278,230","$0","$46,910","$0","288 to 1","$18,095,288","$62,745","$0","no","no","no","no","no","yes","","","","american-tower-corp","american-tower-corp"
"American Tower Corp","American Tower Corp.","20200810","loan","$0","$3,291,379","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","AMT","Massachusetts","USA","miscellaneous services","telecommunications services","5,454","0","$0","","$278,230","$0","$46,910","$0","288 to 1","$18,095,288","$62,745","$0","no","no","no","no","no","yes","","","","american-tower-corp","american-tower-corp"
"Boston Properties LP","Boston Properties","20200810","loan","$0","$3,317,103","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BXP","Massachusetts","USA","real estate","real estate","760","0","$0","","$2,508,705","$0","$0","$0","103 to 1","$11,917,600","$115,266","$0","no","no","no","no","no","yes","","","https://www.followthemoney.org/entity-details?eid=393","boston-properties","boston-properties"
"Boston Scientific Corp","Boston Scientific Corp.","20200810","loan","$0","$2,612,260","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","BSX","Massachusetts","USA","medical equipment and supplies","medical devices","36,000","0","$15,200,000","","$5,508,830","$9,250,000","$1,429,737,560","$0","240 to 1","$15,764,140","$65,630","$0","yes","no","yes","yes","no","yes","","","https://www.followthemoney.org/entity-details?eid=601962","boston-scientific-corp","boston-scientific-corp"
"Eversource Energy","EverSource Energy","20200810","loan","$0","$1,021,658","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ES","Massachusetts","USA","utilities and power generation","utilities","8,234","0","$250,000","8.1% ","$22,236,793","$0","$253,724,735","$88,675,000","148 to 1","$19,806,088","$133,899","$0","no","yes","no","yes","yes","yes","","","","eversource-energy","eversource-energy"
"Connecticut Light and Power Co/The","EverSource Energy","20200810","loan","$0","$2,097,944","$0","Federal Reserve","Secondary Market Corporate Credit Facility","CARES","Amount represents the purchase price of company bonds bought by the Fed.","https://www.federalreserve.gov/publications/reports-to-congress-in-response-to-covid-19.htm",""," ","","","","","","","0","","publicly traded","ES","Massachusetts","USA","utilities and power generation","utilities","8,234","0","$250,000","8.1% ","$22,236,793","$0","$253,724,735","$88,675,000","148 to 1","$19,806,088","$133,899","$0","no","yes","no","yes","yes","yes","","","","eversource-energy","eversource-energy"
