"Recipient Company","Parent Company","Award Date","Award Type","Grant Amount","Face Loan Amount","Contract Amount","Awarding Agency","Program Name","Legislation","Award Details","Data Source for Award","Facility Name","Facility State","Facility City","Facility Street Address","Facility Zip Code","Facility Congressional District","Facility NAICS Code","PPP Lender","Jobs Reported at Time of Application","Notes","Ownership Structure","Stock Ticker Symbol","Parent Headquarters State","Parent Headquarters Country","Parent Sector","Parent Industry","Parent Total Workforce at end of 2019","Parent Latest Workforce Size","Parent Employment-related Penalties Since 2010","Parent Federal Corporate Income Tax Rate","Parent Total Federal, State, and Local Subsidies Since 2010","Parent Government-contracting-related Penalties Since 2010","Parent Environmental / Healthcare / Safety Penalties Since 2010","Parent Consumer Protection / Financial / Competition-related Penaties Since 2010","Parent Ratio of CEO Pay to that of Median Worker","CEO Pay","Median Worker Pay","Parent TARP Loans Received During Financial Crisis","Employment Issues","Tax/Subsidy Issues","Government Contracting Issues","Environment/Safety Issues","Consumer Protection Issues","CEO Compensation Issues","POGO Link","Just Capital Link","Follow The Money Link","Violation Tracker Link","Subsidy Tracker Link"
"BANNER BOSWELL MEDICAL CENTER","Banner Health","20201209","loan","$0","$3,360,787","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558521070","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER BOSWELL MEDICAL CENTER","Banner Health","20201209","loan","$0","$49,417,739","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1952560914","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER CHURCHILL COMMUNITY HOSPITAL","Banner Health","20201209","loan","$0","$5,534,617","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265811251","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Nevada","","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER DEL E WEBB MEDICAL CENTER","Banner Health","20201209","loan","$0","$1,578,886","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588825848","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","SUN CITY WEST","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER DEL E WEBB MEDICAL CENTER","Banner Health","20201209","loan","$0","$2,869,790","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1821259185","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","SUN CITY WEST","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER DEL E WEBB MEDICAL CENTER","Banner Health","20201209","loan","$0","$39,963,644","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1588823553","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","SUN CITY WEST","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER DESERT MEDICAL CENTER","Banner Health","20201209","loan","$0","$49,627,559","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720011810","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER ESTRELLA MEDICAL CENTER","Banner Health","20201209","loan","$0","$19,538,447","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1275566200","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER GATEWAY MEDICAL CENTER","Banner Health","20201209","loan","$0","$34,388,486","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1699884858","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER GOLDFIELD MEDICAL CENTER","Banner Health","20201209","loan","$0","$1,650,832","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1932543428","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER HEALTH","Banner Health","20201209","loan","$0","$2,392,258","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1659787554","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER HEALTH","Banner Health","20201209","loan","$0","$4,383,067","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1063923340","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER HEALTH","Banner Health","20201209","loan","$0","$12,872,694","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1003232976","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER HEART HOSPITAL","Banner Health","20201209","loan","$0","$23,284,954","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1215961248","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER IRONWOOD MEDICAL CENTER","Banner Health","20201209","loan","$0","$5,922,053","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1124341672","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER LASSEN MEDICAL CENTER","Banner Health","20201209","loan","$0","$4,724,890","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1538197231","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","California","","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER THUNDERBIRD MEDICAL CENTER","Banner Health","20201209","loan","$0","$36,273,957","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1154355188","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER --UNIVERSITY MEDICAL CENTER TUCSON CAMPUS LLC","Banner Health","20201209","loan","$0","$92,866,815","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1265820179","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER -- UNIVERSITY MEDICAL CENTER SOUTH CAMPUS LLC","Banner Health","20201209","loan","$0","$839,343","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1801284617","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER -- UNIVERSITY MEDICAL CENTER PHOENIX","Banner Health","20201209","loan","$0","$2,621,456","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1467506857","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER -- UNIVERSITY MEDICAL CENTER SOUTH CAMPUS LLC","Banner Health","20201209","loan","$0","$17,636,964","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1558759498","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"BANNER -- UNIVERSITY MEDICAL CENTER PHOENIX","Banner Health","20201209","loan","$0","$84,227,911","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1841224870","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"NORTH COLORADO MEDICAL CENTER","Banner Health","20201209","loan","$0","$31,549,239","$0","Centers for Medicare and Medicaid Services","Medicare Accelerated and Advance Payment Program ($500,000 and up)","CARES","CMS National Provider Identifier: 1720004450","https://www.cms.gov/files/document/covid-medicare-accelerated-and-advance-payments-program-covid-19-public-health-emergency-payment.pdf","","Colorado","","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Baywood Medical Center","Banner Health","20210818","grant","$14,793,663","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Behavioral Health Hospital","Banner Health","20210818","grant","$838,732","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Boswell Medical Center","Banner Health","20210818","grant","$18,627,462","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Cancer Center Specialists LLC","Banner Health","20210818","grant","$560,235","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","SUN CITY","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Churchill Community Hospital","Banner Health","20210818","grant","$5,109,505","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Del E Webb Medical Center","Banner Health","20210818","grant","$6,550,920","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","SUN CITY WEST","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Desert Medical Center","Banner Health","20210818","grant","$27,045,219","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Estrella Medical Center","Banner Health","20210818","grant","$18,396,072","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Gateway Medical Center","Banner Health","20210818","grant","$9,089,436","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Health","Banner Health","20210818","grant","$50,974,717","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Heart Hospital","Banner Health","20210818","grant","$3,544,178","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Home Care Arizona","Banner Health","20210818","grant","$2,123,057","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PEORIA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Hospital Based Physicians Arizona LLC","Banner Health","20210818","grant","$4,544,976","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Ironwood Medical Center","Banner Health","20210818","grant","$6,574,239","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Lassen Medical Center","Banner Health","20210818","grant","$4,689,137","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","MESA","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Physician Specialists Arizona LLC","Banner Health","20210818","grant","$1,247,778","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","SUN CITY WEST","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
"Banner Thunderbird Medical Center","Banner Health","20210818","grant","$22,642,605","$0","$0","Health and Human Services Department","Provider Relief Fund - General Distribution ($500,000 and up)","CARES","","https://data.cdc.gov/Administrative/HHS-Provider-Relief-Fund/kh8y-3es6","","Arizona","PHOENIX","","","","","","0","","non-profit","","Arizona","USA","healthcare services","hospitals","0","0","$328,958","","$0","$26,685,000","$0","$6,200,000","","$0","$0","$0","no","no","yes","no","yes","no","","","","banner-health",""
